"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
50023,"Writer","ui","issues","CONFIRMED"," ---","customized keyboard shortcuts only applied after reloading the document","2017-05-20 11:28:11"
50183,"Writer","ui","issues","CONFIRMED"," ---","allow finding places referring to a, well, reference","2013-02-07 22:38:06"
50226,"Writer","ui","issues","CONFIRMED"," ---","allow to format certain Bibliography index entries as hyperlink","2013-02-07 22:33:32"
50380,"Writer","ui","issues","CONFIRMED"," ---","auto-recognition of numbering should create a numbering style, not a hard numbering attribute","2014-04-07 19:03:36"
50779,"Writer","ui","issues","CONFIRMED"," ---","Triple click to select a sentence doesn't handle abbreviations well","2013-08-07 14:38:26"
50954,"Writer","ui","issues","CONFIRMED"," ---","screen drawing error: shifting the rules causes the vertical help line to remain on the screen","2017-05-20 11:26:14"
51691,"Writer","ui","issues","CONFIRMED"," ---","missing extended tips in menu format","2017-05-20 11:25:58"
52042,"Writer","ui","issues","CONFIRMED"," ---","allow auto-correction options relative to (paragraph) styles","2013-02-07 22:43:22"
53295,"Writer","ui","issues","CONFIRMED"," ---","Structured view for long documents (Table of contents browser, folding or mapping)","2013-08-07 14:44:13"
53719,"Writer","ui","issues","CONFIRMED"," ---","Agenda wizard: Agenda items (5. tab page) has no longer a TIME field for 'duration' row","2017-05-20 11:28:03"
53722,"Writer","ui","issues","CONFIRMED"," ---","Selection of multiple words doesn't auto-complete selection","2013-02-07 22:38:41"
54354,"Writer","ui","issues","CONFIRMED"," ---","Select and unselect button in mail merge","2014-04-07 11:39:09"
55220,"Writer","ui","issues","CONFIRMED"," ---","Suggestion for ""Current selection only"" behaviour in Find&Replace","2013-02-07 22:34:54"
57288,"Writer","ui","issues","CONFIRMED"," ---","partially accept or reject changes","2013-02-07 22:33:23"
58222,"Writer","ui","issues","CONFIRMED"," ---","Envelope format logic","2017-05-20 10:45:32"
58266,"Writer","ui","issues","CONFIRMED"," ---","Spellchecker states 'The is Speckcheck Complete' when actually it is not activated.","2013-08-07 14:38:26"
58788,"Writer","ui","issues","CONFIRMED"," ---","Conditional text needs UI improvements","2013-02-07 22:39:47"
60714,"Writer","ui","issues","CONFIRMED"," ---","Prevent user from naming bookmark with a blank at the end of the bookmark name","2017-05-20 11:26:07"
61597,"Writer","ui","issues","CONFIRMED"," ---","sort File filter list (for unknown file types) and/or provide a search box","2013-02-07 22:34:08"
61811,"Writer","ui","issues","CONFIRMED"," ---","[DE] strings in table toolbar not consistent with menu toolbar","2019-11-17 20:10:45"
61991,"Writer","ui","issues","CONFIRMED"," ---","XForms: Wrong Extended tips in XML form doc Instance icons","2017-05-20 11:25:45"
62819,"Writer","ui","issues","CONFIRMED"," ---","Table: Cannot adjust height of individual rows that have a merged cell","2017-05-20 11:26:06"
63624,"Writer","ui","issues","CONFIRMED"," ---","Character styles should be automatically used when the corresponding elements are created","2013-08-07 14:38:26"
63911,"Writer","ui","issues","CONFIRMED"," ---","""Blinking"" affect incosistantly named ""Flash"" in Format -> Customize... -> Toolbars -> Add...","2013-08-07 14:38:26"
64537,"Writer","ui","issues","CONFIRMED"," ---","Icon - Document as PDF attachment","2013-08-07 14:38:26"
65816,"Writer","ui","issues","CONFIRMED"," ---","Unreliable focus scrolling in Online Help","2013-08-07 14:44:35"
66181,"Writer","ui","issues","CONFIRMED"," ---","A blank at a line break in justified paragraphs should be ignored","2013-08-07 14:38:26"
66903,"Writer","ui","issues","CONFIRMED"," ---","inserting non-text subdocuments into master confusing","2017-05-20 11:26:04"
68870,"Writer","ui","issues","CONFIRMED"," ---","Frame Option: Protect Frame from deletion","2013-08-07 14:44:35"
69079,"Writer","ui","issues","CONFIRMED"," ---","Unwanted reset of document view to cursor position with Zoom ""Optimal""","2013-08-07 14:44:35"
69871,"Writer","ui","issues","CONFIRMED"," ---","Automatic parent/child allocation in indexes","2013-08-07 14:38:26"
70197,"Writer","ui","issues","CONFIRMED"," ---","In language listbox, highlight/prioritize languages with spelling installed","2013-02-07 22:33:19"
70892,"Writer","ui","issues","CONFIRMED"," ---","Format painter pointer problems","2013-08-07 14:38:26"
71031,"Writer","ui","issues","CONFIRMED"," ---","Let user ESCape the page-formatting task","2017-05-20 11:20:07"
71032,"Writer","ui","issues","CONFIRMED"," ---","password dialog says ""fault password combination"" on mis-matching passwords","2016-02-27 12:26:55"
72074,"Writer","ui","issues","CONFIRMED"," ---","create cross reference to a bookmark via drag-and-drop","2017-05-20 11:25:59"
73459,"Writer","ui","issues","CONFIRMED"," ---","insert new autotext section - /../share/autotext/../ is selected by default but read-only","2017-05-20 10:45:33"
76700,"Writer","ui","issues","CONFIRMED"," ---","Selected hyperlink is not opened by click","2013-08-07 14:38:26"
79313,"Writer","ui","issues","CONFIRMED"," ---","Hardcoded german strings in the ""reveal code"" UI","2013-08-07 14:38:26"
80181,"Writer","ui","issues","CONFIRMED"," ---","change the design of the way OOo treats links -- relative vs. absolute","2013-08-07 14:38:26"
81062,"Writer","ui","issues","CONFIRMED"," ---","Repeating ""Insert special character"" corrupts menu","2013-08-07 14:38:26"
82591,"Writer","ui","issues","CONFIRMED"," ---","find&replace with track changes","2017-05-20 11:19:34"
84136,"Writer","ui","issues","CONFIRMED"," ---","Object/type legend is defective","2017-05-20 11:26:00"
87067,"Writer","ui","issues","CONFIRMED"," ---","[Notes2] Cursor ""visually"" stays at previous line after manual line break","2017-05-20 11:25:56"
88281,"Writer","ui","issues","CONFIRMED"," ---","Non limited search info dialogs when repeating search from the navigation bar -> crash","2022-08-07 18:49:10"
89287,"Writer","ui","issues","CONFIRMED"," ---","Different bookmark sorting rules in Insert Bookmark and Navigator windows","2017-05-20 11:25:59"
91062,"Writer","ui","issues","CONFIRMED"," ---","Hover text for hyperlinks","2017-05-20 11:20:03"
94970,"Writer","ui","issues","CONFIRMED"," ---","when menu is opened shorcuts are interpreted as accelerators","2013-08-07 14:38:26"
95384,"Writer","ui","issues","CONFIRMED"," ---","Table button shows redundant extra column","2017-05-20 11:25:50"
96030,"Writer","ui","issues","CONFIRMED"," ---","Menu item for exporting to ODT has wrong position in file format submenu","2017-05-20 11:20:06"
97069,"Writer","ui","issues","CONFIRMED"," ---","Disable Insert menu entries if cursor is positioned in hidden text","2013-08-07 14:44:35"
97626,"Writer","ui","issues","CONFIRMED"," ---","Kerning clips drop cap glyphs in TNR font","2013-08-07 14:38:26"
99612,"Writer","ui","issues","CONFIRMED"," ---","changing from r/o to r/w mode looses position, zoom etc.","2013-08-07 14:38:26"
102878,"Writer","ui","issues","CONFIRMED"," ---","limitation on the minimum value of width and length of lines is 0.04","2017-05-20 11:26:04"
106614,"Writer","ui","issues","CONFIRMED"," ---","Duplicate use of mnemonics C in context menu","2017-05-20 11:19:52"
108070,"Writer","ui","issues","CONFIRMED"," ---","List elements in comboBox ""Weight"" is changing after click to button Â«ResetÂ»","2022-05-28 17:16:52"
108082,"Writer","ui","issues","CONFIRMED"," ---","Changing column width in ""sent mail confirmation"" dialog does not have influence on display","2017-05-20 11:25:41"
111790,"Writer","ui","issues","CONFIRMED"," ---","Bibliography dialog - structure shows disabled arrow but scrolling possible","2017-05-20 11:26:05"
112538,"Writer","ui","issues","CONFIRMED"," ---","Label in Insert.Index dialog has incorrect position","2017-05-20 11:19:36"
113449,"Writer","ui","issues","CONFIRMED"," ---","In hebrew, Word Count counts a punctuation mark as a word","2014-03-09 12:56:22"
113666,"Writer","ui","issues","CONFIRMED"," ---","No formatting preview in dialog for right paragraph indent","2017-05-20 11:26:07"
117032,"Writer","ui","issues","CONFIRMED"," ---","List box selection in reference dialog jumps around after switching to an other window","2017-05-20 11:25:52"
117371,"Writer","ui","issues","CONFIRMED"," ---","Group box wizard put wrong placement of control and fields shifted when run at manual page break","2017-05-20 11:33:16"
118639,"Writer","ui","issues","CONFIRMED"," ---","Add a ""filter"" to Insert > Field > Other > Cross reference tab","2013-01-29 21:43:02"
122277,"Writer","ui","issues","CONFIRMED"," ---","Allow direct access to Manual Page Breaks - properties and deletion","2013-09-29 08:23:42"
128449,"Writer","ui","issues","CONFIRMED"," ---","Document with more than 40 bookmarks crashes after closing Navigator","2023-10-08 16:58:03"
5540,"Writer","ui","issues","CONFIRMED"," ---","Allow patterns as background","2013-02-07 22:35:41"
5948,"Writer","ui","issues","CONFIRMED"," ---","Envelope addressing does not print barcodes (postnet zip-codes)","2017-05-20 11:20:00"
7719,"Writer","ui","issues","CONFIRMED"," ---","Inconsistent behavior for insert->horizontal line","2013-02-07 22:39:23"
7785,"Writer","ui","issues","CONFIRMED"," ---","font names in writer context menu with represented font please","2013-08-07 14:38:26"
8719,"Writer","ui","issues","CONFIRMED"," ---","Format menu item should be greyed...","2013-02-07 22:32:18"
8977,"Writer","ui","issues","CONFIRMED"," ---","Background object vs color","2013-02-07 22:35:58"
11298,"Writer","ui","issues","CONFIRMED"," ---","When text is Aligned Right or Justified- far right character is covered.","2013-08-07 14:38:26"
12017,"Writer","ui","issues","CONFIRMED"," ---","SO3 and SO4 Templates (*.vor) opened as regular documents","2013-08-07 14:38:26"
12989,"Writer","ui","issues","CONFIRMED"," ---","Allow Page Templates to be linked","2014-04-04 07:51:37"
15635,"Writer","ui","issues","CONFIRMED"," ---","request for possibility to easier change font width","2013-02-07 22:34:02"
16339,"Writer","ui","issues","CONFIRMED"," ---","Writer: Set Online Layout as default","2013-08-07 14:41:21"
17198,"Writer","ui","issues","CONFIRMED"," ---","Outline: Allow line feed in heading while no line feed in TOC","2013-02-07 22:38:32"
17863,"Writer","ui","issues","CONFIRMED"," ---","Navigator should update in real-time as user moves around document","2013-12-08 14:07:58"
18112,"Writer","ui","issues","CONFIRMED"," ---","Add ""Format Case-Characters / Title-Case"" function to Format menu","2013-02-07 22:37:19"
18649,"Writer","ui","issues","CONFIRMED"," ---","list of auto correct doesn't display text if in another font","2013-02-07 22:35:06"
19538,"Writer","ui","issues","CONFIRMED"," ---","Make hierarchical style view a toggle button, not a list choice","2013-08-07 14:41:21"
21632,"Writer","ui","issues","CONFIRMED"," ---","A table cell can get a background colour you can't clear","2013-08-07 14:38:26"
22090,"Writer","ui","issues","CONFIRMED"," ---","Highhlighting doesn't work for text in text box","2013-08-18 20:05:26"
23544,"Writer","ui","issues","CONFIRMED"," ---","index entry for alphabetical indexes - nice to have a 'delete all occurences of a particular entry' option","2013-02-07 22:33:34"
23545,"Writer","ui","issues","CONFIRMED"," ---","index entries - find next similar entry - after current one deleted","2013-02-07 22:34:47"
23564,"Writer","ui","issues","CONFIRMED"," ---","Wrap text in Drawing object when reaching page border","2013-02-07 22:35:17"
24018,"Writer","ui","issues","CONFIRMED"," ---","a quickmark to quickly jump back to a previous position","2014-03-17 11:48:59"
26099,"Writer","ui","issues","CONFIRMED"," ---","Drawing text does not resize","2013-02-07 22:36:04"
26617,"Writer","ui","issues","CONFIRMED"," ---","Insert-table controller should adapt to actual selection","2014-05-04 15:42:47"
27396,"Writer","ui","issues","CONFIRMED"," ---","Thin rows in table make cell selection diffcult","2013-08-07 14:38:26"
27775,"Writer","ui","issues","CONFIRMED"," ---","incorrect selection border in navigator window","2013-08-07 14:38:26"
27982,"Writer","ui","issues","CONFIRMED"," ---","Transform ""Custom Quotes"" to ""Style Attribute""","2013-08-07 14:41:21"
28624,"Writer","ui","issues","CONFIRMED"," ---","Ctrl + arrow keys for moving objects by small values","2013-08-07 14:41:21"
29214,"Writer","ui","issues","CONFIRMED"," ---","define save location by template","2013-02-07 22:43:17"
29317,"Writer","ui","issues","CONFIRMED"," ---","Para keep together and hidden Paras","2013-08-07 14:38:26"
29804,"Writer","ui","issues","CONFIRMED"," ---","Add support to select an invisable object by mouse","2013-08-07 14:38:26"
31311,"Writer","ui","issues","CONFIRMED"," ---","lowercase HTML tags for XHTML compliance","2013-08-07 14:38:26"
31732,"Writer","ui","issues","CONFIRMED"," ---","F4 keyboard shortcut different from Draw","2013-02-07 22:43:14"
31894,"Writer","ui","issues","CONFIRMED"," ---","WW8: sometimes DropCap has wrong size after export","2017-05-20 11:28:08"
32173,"Writer","ui","issues","CONFIRMED"," ---","mouse selection of text and Alt key menu activation periodically break together","2013-08-07 14:38:26"
32778,"Writer","ui","issues","CONFIRMED"," ---","Anchored to frame cannot have negative position - inconsistent","2017-05-20 11:27:56"
32808,"Writer","ui","issues","CONFIRMED"," ---","Increase decrease font indent - command name coherency","2017-05-20 11:27:43"
32809,"Writer","ui","issues","CONFIRMED"," ---","Ability to remove an autocomplete entry when proposed","2013-02-07 22:40:02"
33214,"Writer","ui","issues","CONFIRMED"," ---","Let Control Arrow Up and Down jump to Previous/Next Paragraph.","2013-02-07 22:38:58"
33234,"Writer","ui","issues","CONFIRMED"," ---","importing bookmarks in heading footer from MS Word and exporting to MS Word lose bookmarks","2017-05-20 11:27:51"
36155,"Writer","ui","issues","CONFIRMED"," ---","Add support for hanging punctuation","2014-03-18 13:20:35"
38106,"Writer","ui","issues","CONFIRMED"," ---","Protection of cells","2013-08-07 14:38:26"
38311,"Writer","ui","issues","CONFIRMED"," ---","Shapes are getting scattered","2013-08-07 14:38:26"
38550,"Writer","ui","issues","CONFIRMED"," ---","List of bookmarks in 'add hyperlink"" only gets updated after close/open","2013-08-07 14:38:26"
44449,"Writer","ui","issues","CONFIRMED"," ---","Gallery and Media Player not intuitive to locate","2013-08-07 14:38:26"
45559,"Writer","ui","issues","CONFIRMED"," ---","Better zoom in autotext preview window","2013-08-07 14:38:26"
45566,"Writer","ui","issues","CONFIRMED"," ---","Current Numbering Type not highlighted when changing Numbering Type","2017-05-20 11:27:46"
46344,"Writer","ui","issues","CONFIRMED"," ---","enhncement of Hangul97 Assistance(in Korean version)","2013-02-07 22:42:05"
48738,"Writer","ui","issues","CONFIRMED"," ---","Format/Character/Font Effects: Blinking and hidden not shown in preview","2013-08-07 14:38:26"
53716,"Writer","ui","issues","CONFIRMED"," ---","Agenda wizard: It should not be possible to enter characters in DATE field","2017-05-20 11:27:29"
58809,"Writer","ui","issues","CONFIRMED"," ---","improve Right-to-left numbered list button","2013-07-29 17:55:18"
65009,"Writer","ui","issues","CONFIRMED"," ---","keyboard shortcut documentation is inconsistent","2017-05-20 11:27:30"
69074,"Writer","ui","issues","CONFIRMED"," ---","Find and Replace: ""Not found"" dialog too short (was: IT: Text too long in dialog (Termine non trovato))","2013-02-07 22:00:30"
71604,"Writer","ui","issues","CONFIRMED"," ---","Inconsistent labeling in keyboard configuration","2017-05-20 11:27:39"
82976,"Writer","ui","issues","CONFIRMED"," ---","Alt key does not correctly close menu","2013-08-07 14:38:26"
88455,"Writer","ui","issues","CONFIRMED"," ---","No Wrap vs Wrap off: inconsistency between context menu and main menu","2013-08-07 14:44:35"
89248,"Writer","ui","issues","CONFIRMED"," ---","Incorrect drawing of tree lines in Fields dialog","2017-05-20 11:27:34"
95012,"Writer","ui","issues","CONFIRMED"," ---","Ruler tab marks can't be repeatedly dragged when grabbing it real fast","2017-05-20 11:27:58"
96367,"Writer","ui","issues","CONFIRMED"," ---","Add field for parent folder (not whole directory path)","2013-02-07 22:32:53"
97708,"Writer","ui","issues","CONFIRMED"," ---","Highlight current paragraph","2013-02-07 22:40:11"
102263,"Writer","ui","issues","CONFIRMED"," ---","Repaint problem on copy/paste","2017-05-20 11:28:00"
102988,"Writer","ui","issues","CONFIRMED"," ---","enable Page Preview in Web Layout view mode","2013-08-07 14:38:26"
109147,"Writer","ui","issues","CONFIRMED"," ---","Change limit of 20 in ""Split cell"" dialog","2013-02-07 22:32:16"
109546,"Writer","ui","issues","CONFIRMED"," ---","There shouldn't be plural in Table's Delete/Select submenu","2017-05-20 11:27:45"
111905,"Writer","ui","issues","CONFIRMED"," ---","Save progress bar should remain until UI is enabled","2013-08-07 14:38:26"
114495,"Writer","ui","issues","CONFIRMED"," ---","Blank first item in Paste Special","2017-05-20 11:27:37"
118374,"Writer","ui","issues","CONFIRMED"," ---","writer page scroll button graphics","2013-01-29 21:43:18"
118624,"Writer","ui","issues","CONFIRMED"," ---","dialog: dialog height too tall, exceeds screen, for ""Large Fonts"" mode","2014-03-12 09:55:08"
118667,"Writer","ui","issues","CONFIRMED"," ---","Invalid characters entered into Footer Height settings field causes part of input to be accepted as valid","2014-04-03 18:33:20"
118680,"Writer","ui","issues","CONFIRMED"," ---","Find > Replace: should carry the Replacement Text from previous search","2013-01-29 21:43:18"
118724,"Writer","ui","issues","CONFIRMED"," ---","Floating Table toolbar should not appear and should not reappear after being closed","2014-03-06 19:55:56"
126260,"Writer","ui","issues","CONFIRMED"," ---","color filter/effect fails with 1-bit PNG images","2015-04-23 15:13:40"
126326,"Writer","ui","issues","CONFIRMED"," ---","Writer crashes after a user defined field delete","2016-11-09 13:34:56"
126878,"Writer","ui","issues","CONFIRMED"," ---","Add language country flag next to the language","2016-03-20 08:51:15"
127013,"Writer","ui","issues","CONFIRMED"," ---","Application hang when editing the document","2017-05-20 11:53:12"
127032,"Writer","ui","issues","CONFIRMED"," ---","Vertical ruler not displayed correctly in OS/2 version","2021-06-22 18:10:47"
127134,"Writer","ui","issues","CONFIRMED"," ---","Text glitch","2016-11-03 19:54:59"
127353,"Writer","ui","issues","CONFIRMED"," ---","Label ""Outline"" is used for 2 different functions (EN)","2017-03-11 16:08:10"
127422,"Writer","ui","issues","CONFIRMED"," ---","status bar shows object size in inches instead of centimeters","2017-05-23 01:27:56"
127426,"Writer","ui","issues","CONFIRMED"," ---","deleting the last color doesn't update the drop down box of the color dialog","2018-12-03 15:56:06"
127742,"Writer","ui","issues","CONFIRMED"," ---","Severe performance degradation when multiple images anchored to same anchor? / image loss","2019-05-05 12:23:07"
128371,"Writer","ui","issues","CONFIRMED"," ---","Business Cards dialog - toolbar(s) displayed in Preview Field","2020-04-15 15:31:20"
128372,"Writer","ui","issues","CONFIRMED"," ---","Find & Replace dialog, pressing Enter in 'Search for' and/or 'Replace with' fields inserts an empty line","2020-04-26 12:35:39"
128381,"Writer","ui","issues","CONFIRMED"," ---","""Insert Index/Table"" dialog - glitch in Preview ON/OFF","2020-05-28 14:32:57"
128388,"Writer","ui","issues","CONFIRMED"," ---","Fontwork Gallery - mouse pointer changes the look","2020-06-11 21:06:56"
128410,"Writer","ui","issues","CONFIRMED"," ---","ASIN and ACOS return  ** Faulty expression **","2020-10-29 14:51:01"
128467,"Writer","ui","issues","CONFIRMED"," ---","Crash: invoking .uno:TableDialog when the cursor is in a table","2023-06-01 13:57:18"
128476,"Writer","ui","issues","CONFIRMED"," ---","Crash after copy and paste rows in Writer-Table","2021-08-21 16:44:43"
128534,"Writer","ui","issues","CONFIRMED"," ---","Sidebar: drag and drop a selection to create a list style - the result is a crash","2022-08-18 23:36:52"
4245,"Writer","ui","issues","ACCEPTED"," ---","status bar does not remain hidden across sessions","2013-08-07 14:38:26"
5777,"Writer","ui","issues","ACCEPTED"," ---","Conditional paragraph styles doesn't work","2017-05-20 11:21:47"
6043,"Writer","ui","issues","ACCEPTED"," ---","Drag & Drop from Navigator -> Not possible to drag as copy from unsaved documents","2017-05-20 11:22:05"
6709,"Writer","ui","issues","ACCEPTED"," ---","Refreshing an index jumps","2017-05-20 11:22:41"
8650,"Writer","ui","issues","ACCEPTED"," ---","anchors: anchorpoint icon lost while dragging beyond page","2017-05-20 11:22:06"
9822,"Writer","ui","issues","ACCEPTED"," ---","Cannot crop certain kinds of inserted objects--eg OLE","2017-05-20 11:19:56"
10880,"Writer","ui","issues","ACCEPTED"," ---","incorrect open of MS Word document","2013-08-07 14:38:26"
11490,"Writer","ui","issues","ACCEPTED"," ---","Bad layout of an imported O2K document. Requires. word style z-order for frames in headers & grouped text frames.","2013-08-07 14:38:26"
13052,"Writer","ui","issues","ACCEPTED"," ---","Frames are incorrectly included into sections","2017-05-20 11:22:17"
13476,"Writer","ui","issues","ACCEPTED"," ---","Visited hyperlink not colored correctly","2013-08-07 14:38:26"
13831,"Writer","ui","issues","ACCEPTED"," ---","MS Word import: incorrect numbers of the figures and tables","2017-05-20 11:19:36"
13976,"Writer","ui","issues","ACCEPTED"," ---","Messed up page-layout in document with huge tables in sections","2013-08-07 14:38:26"
14152,"Writer","ui","issues","ACCEPTED"," ---","mis-placed pages on printing print preview with different page sizes","2017-05-20 11:25:46"
14421,"Writer","ui","issues","ACCEPTED"," ---","Footnote rendition incorrect on copying text from Word","2013-08-07 14:38:26"
15741,"Writer","ui","issues","ACCEPTED"," ---","Paragraph markers (carriage return line feed) do not seem to be imported/interpreted correctly from an Acces MDB memo-type field into an OO datasource field.","2017-05-20 11:26:13"
16156,"Writer","ui","issues","ACCEPTED"," ---","OLE File Import behaves strange","2017-05-20 10:44:49"
17171,"Writer","ui","issues","ACCEPTED"," ---","Paragraph cannot be longer than 65534 characters","2017-05-20 11:01:04"
17245,"Writer","ui","issues","ACCEPTED"," ---","Delete columns may delete two columns","2013-08-07 14:44:35"
18217,"Writer","ui","issues","ACCEPTED"," ---","Label creating Wizard uses *wrong* Paper format for Printing","2017-05-20 10:44:46"
18800,"Writer","ui","issues","ACCEPTED"," ---","Table colluns are not aligned","2017-05-20 11:21:47"
19317,"Writer","ui","issues","ACCEPTED"," ---","Compatibility: Fields not capable of showing special chars","2017-05-20 11:22:10"
19548,"Writer","ui","issues","ACCEPTED"," ---","Main Document w Sections/links has difficulty remembering page style","2013-08-07 14:38:26"
19742,"Writer","ui","issues","ACCEPTED"," ---","ms word compatibility: header cannot overlap with body text","2013-08-07 14:38:26"
20697,"Writer","ui","issues","ACCEPTED"," ---","Writer window title does not change when Properties/description/title is cleared","2013-08-07 14:38:26"
20828,"Writer","ui","issues","ACCEPTED"," ---","Selection of graphic not correctly restored returning from page preview","2017-05-20 11:25:39"
21623,"Writer","ui","issues","ACCEPTED"," ---","Link refreshment defect","2013-08-07 14:38:26"
22360,"Writer","ui","issues","ACCEPTED"," ---","Numbering/Bullets previews invalid","2019-07-16 13:44:09"
22718,"Writer","ui","issues","ACCEPTED"," ---","endless database login messages when open lable document","2017-05-20 11:19:47"
23179,"Writer","ui","issues","ACCEPTED"," ---","HTML Editor Fonts and colors","2017-05-20 10:44:32"
23657,"Writer","ui","issues","ACCEPTED"," ---","multi-column page breaks multi-tab TOC entries","2017-05-20 11:19:38"
24785,"Writer","ui","issues","ACCEPTED"," ---","Footnote anchors fail to apply background colors","2013-08-07 14:38:26"
24882,"Writer","ui","issues","ACCEPTED"," ---","print page range fails if comma is followed by space","2017-05-20 11:26:02"
25404,"Writer","ui","issues","ACCEPTED"," ---","printing of serial letters","2017-05-20 11:22:07"
25487,"Writer","ui","issues","ACCEPTED"," ---","When using highlighting displayed page jumps up","2017-05-20 11:22:37"
25511,"Writer","ui","issues","ACCEPTED"," ---","pdf export of selection: outline numbers missing","2017-05-20 11:22:32"
25711,"Writer","ui","issues","ACCEPTED"," ---","changing paper size to 3x5 landscape cause no output to be printed","2013-08-07 14:38:26"
26434,"Writer","ui","issues","ACCEPTED"," ---","Multiline field disable/readonly not greyes","2017-05-20 11:26:02"
27793,"Writer","ui","issues","ACCEPTED"," ---","Frames: spacing to contents without border needed for compatibility","2013-08-07 14:38:26"
29349,"Writer","ui","issues","ACCEPTED"," ---","Word Import: fill bitmaps of wordarts are not loaded","2013-08-07 14:38:26"
30127,"Writer","ui","issues","ACCEPTED"," ---","widow control does not work in footnote-text","2013-08-07 14:38:26"
32053,"Writer","ui","issues","ACCEPTED"," ---","Hidden text that should be visible does not appear in print preview","2013-08-07 14:38:26"
32554,"Writer","ui","issues","ACCEPTED"," ---","Excel object looks distortted in document view","2013-08-07 14:38:26"
36527,"Writer","ui","issues","ACCEPTED"," ---","XForms: ""Block escapes"" in regular expressions not evaluated","2017-05-20 11:25:47"
37246,"Writer","ui","issues","ACCEPTED"," ---","relative character styles don't work","2017-05-20 11:20:10"
37589,"Writer","ui","issues","ACCEPTED"," ---","Stylist dialog does not recognize clicks on white area","2024-02-24 14:35:00"
39977,"Writer","ui","issues","ACCEPTED"," ---","AutoCaption: Cursor is Not Placed at the End of the Automatically Generated Caption","2017-05-20 11:19:29"
40120,"Writer","ui","issues","ACCEPTED"," ---","Spellcheck Dialog: Currently Spelled Word is not selected anymore","2017-05-20 11:18:11"
40124,"Writer","ui","issues","ACCEPTED"," ---","Invalid input should pop up a hint.","2017-05-20 11:21:53"
40139,"Writer","ui","issues","ACCEPTED"," ---","Spellcheck Dialog: Resume Mode of Dialog Does not Work if Focus Gets Lost","2017-05-20 11:21:48"
40825,"Writer","ui","issues","ACCEPTED"," ---","MailMerge: Wizard Page 5; Zooming Issue","2017-05-20 11:19:55"
41350,"Writer","ui","issues","ACCEPTED"," ---","Detail hint required for cannot save while template is already open","2013-08-07 14:38:26"
42072,"Writer","ui","issues","ACCEPTED"," ---","only grey out inactive Toolbars","2013-08-07 14:38:26"
48377,"Writer","ui","issues","ACCEPTED"," ---","WebWizards opens a further unnecessary window","2013-08-07 14:38:26"
48460,"Writer","ui","issues","ACCEPTED"," ---","Mail merge dialog incorrect","2017-05-20 11:25:46"
48837,"Writer","ui","issues","ACCEPTED"," ---","wrong extended tooltip on format - object","2024-01-12 23:39:08"
49919,"Writer","ui","issues","ACCEPTED"," ---","wrong description text for /format/alignment/top in /tools/customize","2017-05-20 11:19:51"
55537,"Writer","ui","issues","ACCEPTED"," ---","Java Warning Popup don't close properly","2013-08-07 14:38:26"
56160,"Writer","ui","issues","ACCEPTED"," ---","Assignment of key mapping to insert hyperlink has no effect","2017-05-20 10:44:39"
57081,"Writer","ui","issues","ACCEPTED"," ---","user interface for Letter Wizard is confusing","2013-08-07 14:38:26"
59385,"Writer","ui","issues","ACCEPTED"," ---","Thai missing from Autocorrect language list","2017-05-20 11:15:43"
60370,"Writer","ui","issues","ACCEPTED"," ---","MailMerge: Address dialog has hiccup with more than one database","2017-05-20 11:15:31"
60435,"Writer","ui","issues","ACCEPTED"," ---","white-space in pages of ""Print range"" is significant, ""1-2"" != ""1 - 2""","2017-05-20 11:25:43"
60810,"Writer","ui","issues","ACCEPTED"," ---","Spellcheck dialog has problem with word followed by an ellipsis","2017-05-20 11:17:42"
61528,"Writer","ui","issues","ACCEPTED"," ---","MailMerge: Last recipient can not be excluded","2017-05-20 11:18:07"
62040,"Writer","ui","issues","ACCEPTED"," ---","MailMerge: Help will not show the correct page, when focus not on dialog","2017-05-20 11:15:53"
62083,"Writer","ui","issues","ACCEPTED"," ---","MailMerge: The dialog  ""Test Account Settings"" needs redefined buttons","2017-05-20 11:19:44"
62342,"Writer","ui","issues","ACCEPTED"," ---","MailMerge: Step 4 lost the filed name, when the document was in edit mode","2017-05-20 11:18:13"
62386,"Writer","ui","issues","ACCEPTED"," ---","MailMerge: Changing address block will be ignored.","2017-05-20 11:15:16"
63002,"Writer","ui","issues","ACCEPTED"," ---","Paint error when pasting into selection in headings","2013-08-07 14:38:26"
63108,"Writer","ui","issues","ACCEPTED"," ---","Drawing object copied via CTRL+drag is not visible","2017-05-20 11:18:01"
63267,"Writer","ui","issues","ACCEPTED"," ---","Whole printing (Application&Wizards) should confrom to gnome desktop seting integration","2017-05-20 11:22:05"
63437,"Writer","ui","issues","ACCEPTED"," ---","Restart / Continue of Numberings Does not Work / is not Present","2017-05-20 11:15:52"
64012,"Writer","ui","issues","ACCEPTED"," ---","readonly documents disable ""print options"" from page preview","2017-05-20 11:15:26"
67881,"Writer","ui","issues","ACCEPTED"," ---","Wrong button ""frame properties"" in Picture Toolbar","2017-05-20 11:15:46"
68833,"Writer","ui","issues","ACCEPTED"," ---","bullet lists: changing indents instead of demotion in bugdoc","2017-05-20 11:15:14"
70268,"Writer","ui","issues","ACCEPTED"," ---","Writer hangs ""idle formatting"" specific document containing many tables and objects","2017-05-20 11:15:45"
