"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
94122,"Writer","editing","issues","CONFIRMED"," ---","WW8: export sets wrong format following footnote","2017-05-20 11:26:09"
94130,"Writer","editing","issues","CONFIRMED"," ---","missing crop tool from Impress to Writer","2017-05-20 11:15:17"
94319,"Writer","editing","issues","CONFIRMED"," ---","page-anchored pictures misplaced after copy or Insert.File actions","2017-05-20 11:17:58"
94359,"Writer","editing","issues","CONFIRMED"," ---","Image positioned oustside of paragraph containing shift+enter","2017-05-20 11:17:46"
94460,"Writer","editing","issues","CONFIRMED"," ---","intuitive removal of manual page break not intuitive / destroyes paragraph format","2013-02-07 22:35:23"
94549,"Writer","editing","issues","CONFIRMED"," ---","Insert - Footer/Header not available when cursor is in a note","2017-05-20 11:15:54"
94565,"Writer","editing","issues","CONFIRMED"," ---","Alphabetical index: allow marking pages as entry range even if the keyword doesn't appear on every page","2013-08-07 14:38:26"
94641,"Writer","editing","issues","CONFIRMED"," ---","Dictionary-based WordCompletion (as in mobile phones) (as extention)","2020-01-15 22:04:06"
94647,"Writer","editing","issues","CONFIRMED"," ---","Office freezes when a paragraph in a row breaks over a page break in a combination of protected section, table, frame, and ..","2017-05-20 11:17:47"
94761,"Writer","editing","issues","CONFIRMED"," ---","Table not maintaing ""relative"" attribute when aligned ""Manual""","2017-05-20 11:15:11"
94796,"Writer","editing","issues","CONFIRMED"," ---","Allow search & replace of paragraph-end to line-break","2013-12-10 13:42:50"
94854,"Writer","editing","issues","CONFIRMED"," ---","mouse-selection/cursor position selection problem in document with note and page breaks","2017-05-20 11:15:14"
94992,"Writer","editing","issues","CONFIRMED"," ---","Target button to Web Hyperlinks is useless","2017-05-20 11:25:38"
95079,"Writer","editing","issues","CONFIRMED"," ---","Add ""Special character"" icon to the toolbar by default","2013-02-07 22:33:21"
95117,"Writer","editing","issues","CONFIRMED"," ---","Total editing time is not calculated as active document time","2013-08-07 14:38:26"
95145,"Writer","editing","issues","CONFIRMED"," ---","Fontwork object wrap text which is even ""far away"" from it","2017-05-20 11:18:10"
95356,"Writer","editing","issues","CONFIRMED"," ---","Vertical drawing text box shown outside page while editing its content","2017-05-20 11:22:34"
95538,"Writer","editing","issues","CONFIRMED"," ---","Rotating frame","2013-02-07 22:42:22"
95560,"Writer","editing","issues","CONFIRMED"," ---","cannot select single language for document","2013-12-07 20:13:41"
95661,"Writer","editing","issues","CONFIRMED"," ---","bold/italic via shortcuts troubles in word with non-breaking hyphen","2013-08-07 14:44:35"
95939,"Writer","editing","issues","CONFIRMED"," ---","Auto new line when draging text or objects","2013-08-07 14:38:26"
95948,"Writer","editing","issues","CONFIRMED"," ---","Saving hides shape behind image","2013-08-07 14:38:26"
95950,"Writer","editing","issues","CONFIRMED"," ---","Drawing objects inside frames cannot be moved with Alt-Cursor","2017-05-20 11:15:31"
96144,"Writer","editing","issues","CONFIRMED"," ---","Change of magnification changes view position","2017-05-20 11:26:10"
96197,"Writer","editing","issues","CONFIRMED"," ---","easily differentiate between proprietary fonts and free fonts","2013-08-07 14:38:26"
96224,"Writer","editing","issues","CONFIRMED"," ---","OLE in main document gets lost in mail marge","2017-05-20 11:17:48"
96465,"Writer","editing","issues","CONFIRMED"," ---","spellcheck UI fails to warn about language mismatch","2013-08-07 14:38:26"
96492,"Writer","editing","issues","CONFIRMED"," ---","bookmark list alphabetical/not","2017-05-20 11:19:56"
96493,"Writer","editing","issues","CONFIRMED"," ---","search more than twice","2013-08-28 07:57:45"
96497,"Writer","editing","issues","CONFIRMED"," ---","Numbering list styles should not have exactly same name as ""Numbering"" paragraph styles","2013-08-07 14:41:21"
96702,"Writer","editing","issues","CONFIRMED"," ---","inconsistent search result; backward search fails","2015-10-23 12:33:54"
96976,"Writer","editing","issues","CONFIRMED"," ---","[Notes2] X-Selection doesn't work in notes","2017-05-20 11:17:53"
96982,"Writer","editing","issues","CONFIRMED"," ---","Forbid drag&drop from text out of deleted note","2017-05-20 11:15:56"
97024,"Writer","editing","issues","CONFIRMED"," ---","Implement Hyperlink context menu in Notes","2017-05-20 11:15:32"
97112,"Writer","editing","issues","CONFIRMED"," ---","templates listed by titles, not filenames","2014-03-29 17:27:53"
97223,"Writer","editing","issues","CONFIRMED"," ---","[Notes2] Search in notes doesn't work with [Format]","2017-05-20 11:17:45"
97363,"Writer","editing","issues","CONFIRMED"," ---","'compare' warns incorrectly of doc modification, if ""accept all"" changes - implement check, if something change","2013-02-07 22:36:38"
97366,"Writer","editing","issues","CONFIRMED"," ---","inserting frame causes view to jump to EOF (after load.styles)","2017-05-20 11:15:28"
97387,"Writer","editing","issues","CONFIRMED"," ---","crash when insert a nested table into a section with multi columns","2017-05-20 11:15:55"
97496,"Writer","editing","issues","CONFIRMED"," ---","Rename Frame should be undoable","2013-08-07 14:44:35"
97615,"Writer","editing","issues","CONFIRMED"," ---","Spelling correction with a sub/superscript before it will turn corrected word to subscript","2013-08-07 14:44:35"
97617,"Writer","editing","issues","CONFIRMED"," ---","OLE Draw module's size problem in Web layout view","2017-05-20 11:17:45"
97643,"Writer","editing","issues","CONFIRMED"," ---","Enhance numeric for auto recognition default in writer tables","2013-02-07 22:37:57"
97646,"Writer","editing","issues","CONFIRMED"," ---","dragging paint brush changes current page","2014-04-04 11:26:49"
97650,"Writer","editing","issues","CONFIRMED"," ---","Writer block: paste a web page, then set page columns","2017-05-20 11:18:18"
97813,"Writer","editing","issues","CONFIRMED"," ---","""Change case"" doesn't register as tracked change","2013-08-07 14:38:26"
98043,"Writer","editing","issues","CONFIRMED"," ---","successive list style paragraphs items have same label number due to wrong outline import","2017-05-20 11:15:42"
98104,"Writer","editing","issues","CONFIRMED"," ---","phantom row borders makes it difficult to click in a table cell (to place the text cursor)","2013-08-07 14:44:35"
98199,"Writer","editing","issues","CONFIRMED"," ---","idea for spelling check","2013-08-07 14:38:26"
98200,"Writer","editing","issues","CONFIRMED"," ---","split table cell causes strange behaviour","2013-08-07 14:44:35"
98256,"Writer","editing","issues","CONFIRMED"," ---","blurred graphics after copy & paste in same document","2017-05-20 11:17:50"
98330,"Writer","editing","issues","CONFIRMED"," ---","dash doesn't autocorrect into a long dash after a Hebrew word with Niqqud","2017-05-20 11:18:02"
98591,"Writer","editing","issues","CONFIRMED"," ---","If paragraph breaks on new page, Undo won't bring it back immediately","2013-08-07 14:44:35"
98669,"Writer","editing","issues","CONFIRMED"," ---","Vertical alignment of text relative to table cell doesn't work properly in frames","2017-05-20 11:18:13"
98899,"Writer","editing","issues","CONFIRMED"," ---","Frame style position change takes not effect after save&reload","2017-05-20 11:15:25"
98918,"Writer","editing","issues","CONFIRMED"," ---","""Paste special"" not available in context menu","2021-05-27 13:41:51"
98924,"Writer","editing","issues","CONFIRMED"," ---","colours of highlight of selected text, and of selected text â€” when window is both active and inactive â€” are somehow not right","2017-05-20 11:33:24"
99031,"Writer","editing","issues","CONFIRMED"," ---","Text Encoded with CR&LF: 0a or 0d alone next to text loses text","2017-05-20 11:15:39"
99057,"Writer","editing","issues","CONFIRMED"," ---","moving a drawing object snaps to itself","2017-05-20 11:19:51"
99066,"Writer","editing","issues","CONFIRMED"," ---","drag and drop graphic elements of the unexpected results; moves incorrectly down","2017-05-20 11:17:44"
99159,"Writer","editing","issues","CONFIRMED"," ---","provide choice to update a bookmark","2013-02-07 22:36:39"
99164,"Writer","editing","issues","CONFIRMED"," ---","Clipboard: make multiple copies to paste in text doc","2013-02-07 22:33:34"
99195,"Writer","editing","issues","CONFIRMED"," ---","cut and paste looses sections when selection ends with section","2017-05-20 11:22:47"
99278,"Writer","editing","issues","CONFIRMED"," ---","Bookmark of the last selected paragraph will not be duplicated when pasting","2017-05-20 11:15:53"
99322,"Writer","editing","issues","CONFIRMED"," ---","do not insert space after space or Tab","2013-08-07 14:38:26"
99403,"Writer","editing","issues","CONFIRMED"," ---","Convert Text-to-Table with Bookmarks error, file cannot be reloaded","2017-05-20 11:15:56"
99538,"Writer","editing","issues","CONFIRMED"," ---","Bookmarks won't be copied if just selected","2017-05-20 11:19:49"
99702,"Writer","editing","issues","CONFIRMED"," ---","button function error of ""Numbering On/Off"" and ""Bullets On/Off"" with formatted text","2017-05-20 10:44:48"
99745,"Writer","editing","issues","CONFIRMED"," ---","Improve tabl border formatting options","2013-02-07 22:40:11"
99782,"Writer","editing","issues","CONFIRMED"," ---","Title numbers are lost when copying as plain text","2017-05-20 11:17:55"
99806,"Writer","editing","issues","CONFIRMED"," ---","Copy & paste to a selected writer cell does not replace content","2017-05-20 11:21:54"
99949,"Writer","editing","issues","CONFIRMED"," ---","cut and undo looses graphic objects ordering","2017-05-20 11:17:52"
100154,"Writer","editing","issues","CONFIRMED"," ---","after saving read-only file the styles toolbox is still disabled","2013-08-07 14:44:35"
100262,"Writer","editing","issues","CONFIRMED"," ---","""Restart Numbering"" on first list item not preserved","2017-05-20 11:18:09"
100311,"Writer","editing","issues","CONFIRMED"," ---","Adapt table width enforced whether checked or not","2014-03-05 13:31:07"
100477,"Writer","editing","issues","CONFIRMED"," ---","Field name used in mail merge can't contain "".""","2017-05-20 11:17:51"
100495,"Writer","editing","issues","CONFIRMED"," ---","There is currently no way to fully copy a table nested into a cell of another table","2013-08-07 14:38:26"
100652,"Writer","editing","issues","CONFIRMED"," ---","Search by All Word Forms","2013-08-07 14:38:26"
100705,"Writer","editing","issues","CONFIRMED"," ---","Find and replacement more than one line.","2013-02-07 22:35:17"
100706,"Writer","editing","issues","CONFIRMED"," ---","Paste Special - please allow to independently select link and format","2013-08-07 14:38:26"
100762,"Writer","editing","issues","CONFIRMED"," ---","Different languages with one keyboard layout aren't possible","2018-11-27 04:27:05"
100839,"Writer","editing","issues","CONFIRMED"," ---","Subfigures in a figure (nested figures) with captions","2014-04-04 08:06:08"
100897,"Writer","editing","issues","CONFIRMED"," ---","Enable simple quotes subsitution by default in AutoCorrection","2015-08-04 10:29:21"
100933,"Writer","editing","issues","CONFIRMED"," ---","Styles applied wrongly","2017-05-20 11:15:10"
101068,"Writer","editing","issues","CONFIRMED"," ---","S&R: backref to [:cntrl:] in replace expr. isn't parsed","2013-01-29 21:43:56"
101115,"Writer","editing","issues","CONFIRMED"," ---","moving a linked frame by drag-and-drop breaks link","2017-05-20 11:19:50"
101140,"Writer","editing","issues","CONFIRMED"," ---","WW8: fieldname FORMTEXT appears instead of the formfield in certain case","2017-05-20 11:15:59"
101409,"Writer","editing","issues","CONFIRMED"," ---","feature to fast choosing different special character instead of manual searching/switching","2013-02-07 22:33:22"
101442,"Writer","editing","issues","CONFIRMED"," ---","Drag&Drop text works wrong between the different paragraphs","2013-08-07 14:44:35"
101469,"Writer","editing","issues","CONFIRMED"," ---","Formula object at top of document after save/load","2017-05-20 11:15:19"
101624,"Writer","editing","issues","CONFIRMED"," ---","Strange (?) behaviour of pressing DEL key within a table","2013-08-09 08:49:29"
101657,"Writer","editing","issues","CONFIRMED"," ---","Draw object not selectable in 3.x. Was in 2.x","2017-05-20 11:15:57"
101664,"Writer","editing","issues","CONFIRMED"," ---","RTF: Changes/Record flag not retained when re-importing","2017-05-20 11:21:52"
101805,"Writer","editing","issues","CONFIRMED"," ---","Make graphics transparent when moving (like in Draw)","2017-05-20 11:17:32"
101976,"Writer","editing","issues","CONFIRMED"," ---","Object aligned ""bottom base"" is top of page if paragraph spreads across pages","2017-05-20 11:26:15"
102127,"Writer","editing","issues","CONFIRMED"," ---","Shift-Home selects to start of document, keyboard shortcut pref says otherwise","2019-04-29 10:13:19"
102135,"Writer","editing","issues","CONFIRMED"," ---","Document the rules used to count words in a document","2013-08-07 14:38:26"
102204,"Writer","editing","issues","CONFIRMED"," ---","Cursor travelling in certain nested table does not work","2017-05-20 11:19:46"
102255,"Writer","editing","issues","CONFIRMED"," ---","Inserting below/above reference for Illustration is not working.","2017-05-20 11:15:51"
102524,"Writer","editing","issues","CONFIRMED"," ---","Different line length between view and edit mode in draw OLE object","2017-05-20 11:15:45"
102565,"Writer","editing","issues","CONFIRMED"," ---","Paste in table: copied row should be inserted instead of replacing current row","2013-08-07 14:38:26"
102874,"Writer","editing","issues","CONFIRMED"," ---","Deleted content shown in change tracking shouldn't be considered as actual content","2013-08-07 14:44:35"
102908,"Writer","editing","issues","CONFIRMED"," ---","AutCorrect - Exceptions should allow protected spaces (some languages like German)","2013-08-07 14:38:26"
102912,"Writer","editing","issues","CONFIRMED"," ---","Reference cell data from OLE spreadsheets in Writer","2015-03-31 15:11:26"
103066,"Writer","editing","issues","CONFIRMED"," ---","Nested table can not be edited if size larger than outer cell","2017-05-20 11:26:06"
103069,"Writer","editing","issues","CONFIRMED"," ---","Edit and print of .doc document fails, closing crashes Writer","2017-05-20 11:17:55"
103160,"Writer","editing","issues","CONFIRMED"," ---","Text variables references lose their content when pasted in a new document","2017-05-20 11:15:26"
103270,"Writer","editing","issues","CONFIRMED"," ---","Layout loop when OOO tries to highlight list when puting curson on it","2017-05-20 11:15:17"
103406,"Writer","editing","issues","CONFIRMED"," ---","000310m11 When tabbing through form fields the window periodically jumps to last non-form field cursor position","2017-05-20 11:17:33"
103573,"Writer","editing","issues","CONFIRMED"," ---","Listbox in an inserted document ""jumps"" to the actual cursor position when being opened","2017-05-20 11:18:10"
103606,"Writer","editing","issues","CONFIRMED"," ---","Sanskrit text: line across margin and cursor in the middle of character","2017-05-20 11:17:36"
103669,"Writer","editing","issues","CONFIRMED"," ---","Calling setString twice on bookmark's text range deletes adjacent bookmark","2017-05-20 11:15:29"
103681,"Writer","editing","issues","CONFIRMED"," ---","different results when editing bookmark content after save + reload of document","2017-05-20 11:15:57"
103725,"Writer","editing","issues","CONFIRMED"," ---","Also shop moved subheadings in Navigator (as Cursor?) while dragging","2013-02-07 22:34:57"
103726,"Writer","editing","issues","CONFIRMED"," ---","Allow selectio and Promote/Demote functionality of multiple headings in Navigatot","2013-02-07 22:36:45"
104027,"Writer","editing","issues","CONFIRMED"," ---","change of anchor of bitmap changes layer","2022-05-19 08:38:59"
104114,"Writer","editing","issues","CONFIRMED"," ---","Drawing selectin will also select list labels in high zoom levels","2017-05-20 11:22:29"
104249,"Writer","editing","issues","CONFIRMED"," ---","Language information of new languages gets lost","2017-05-20 11:19:48"
104371,"Writer","editing","issues","CONFIRMED"," ---","Link on footnote/endnote anchor does not work if there is an image in background","2017-05-20 11:22:43"
104691,"Writer","editing","issues","CONFIRMED"," ---","Alphabetical Indexes cross-reference","2014-04-02 13:15:17"
104993,"Writer","editing","issues","CONFIRMED"," ---","Mail merge feature is appaling and does not work properly.","2017-05-20 11:18:09"
105094,"Writer","editing","issues","CONFIRMED"," ---","Rubbish list numbering in the footer across different page styles","2017-05-20 11:19:52"
105195,"Writer","editing","issues","CONFIRMED"," ---","WW8: Excel OLE following a nested table not visible at all in writer","2017-05-20 11:15:18"
105446,"Writer","editing","issues","CONFIRMED"," ---","Improper font replacement for 'selected text' with asian font","2017-05-20 11:22:46"
105534,"Writer","editing","issues","CONFIRMED"," ---","Fill format mode should use current selections list level, when applicable","2013-08-05 13:14:18"
105558,"Writer","editing","issues","CONFIRMED"," ---","Automatic Document Version Table","2013-08-07 14:38:26"
105771,"Writer","editing","issues","CONFIRMED"," ---","New Facility to View/Update Used Fonts","2014-04-02 19:31:40"
105793,"Writer","editing","issues","CONFIRMED"," ---","Writer: words with TWo CApitals: more","2014-04-02 19:29:22"
105997,"Writer","editing","issues","CONFIRMED"," ---","cursor left of formula when object has no spacing to text","2017-05-20 11:22:07"
106012,"Writer","editing","issues","CONFIRMED"," ---","Word Completion: default OFF/First word typed Warning","2013-08-07 14:38:26"
106457,"Writer","editing","issues","CONFIRMED"," ---","Complex Table change column width bug","2017-05-20 11:33:47"
106551,"Writer","editing","issues","CONFIRMED"," ---","Slow responce of Writer when firest click on incorrectly spelled word","2013-08-07 14:38:26"
106650,"Writer","editing","issues","CONFIRMED"," ---","paste ""as character"" object over another one anchors to wrong char","2017-05-20 11:17:38"
106751,"Writer","editing","issues","CONFIRMED"," ---","inserting OLE adds empty paragraph","2017-05-20 11:22:46"
106752,"Writer","editing","issues","CONFIRMED"," ---","Anchor overlaying object cannot be moved/grabbed by mouse","2017-05-20 11:19:49"
106867,"Writer","editing","issues","CONFIRMED"," ---","Autocomplete is not language sensitive","2013-08-07 14:38:26"
107063,"Writer","editing","issues","CONFIRMED"," ---","bibliography entry numbered as ""0"" in frames","2013-09-21 14:58:15"
107109,"Writer","editing","issues","CONFIRMED"," ---","Quick-navigating text with CTRL + Arrowkeys is unpractical","2013-08-07 14:38:26"
107194,"Writer","editing","issues","CONFIRMED"," ---","Regexp: Search for '\<' pattern breaks replace with '$n' pattern","2013-01-29 21:53:51"
107336,"Writer","editing","issues","CONFIRMED"," ---","drawing object layered incorrectly when copy/paste into text frame","2017-05-20 11:19:52"
107389,"Writer","editing","issues","CONFIRMED"," ---","regular expression ^ by itself does not work","2013-11-13 15:51:06"
107848,"Writer","editing","issues","CONFIRMED"," ---","Add 3-way comparison to all types of documents","2013-08-07 14:38:26"
107865,"Writer","editing","issues","CONFIRMED"," ---","local linked sections should update automatically","2014-04-24 15:38:30"
108109,"Writer","editing","issues","CONFIRMED"," ---","Outline level of heading is promoted to next paragraph in sxw files","2017-05-20 11:18:08"
108273,"Writer","editing","issues","CONFIRMED"," ---","regular expression skips long paragraphs finding quoted text","2017-05-20 11:20:12"
108487,"Writer","editing","issues","CONFIRMED"," ---","Can not reference image","2013-08-07 14:41:21"
109017,"Writer","editing","issues","CONFIRMED"," ---","more informative ""merge-documents"" error message","2013-02-07 22:35:21"
109035,"Writer","editing","issues","CONFIRMED"," ---","There could be a ""Go to"" button in the ""Insert bookmark"" window","2013-02-07 22:42:39"
109109,"Writer","editing","issues","CONFIRMED"," ---","User-defined document property of type ""date"" displays as a number field value","2017-05-20 11:15:26"
109157,"Writer","editing","issues","CONFIRMED"," ---","Linked images are not loaded in double-page-views","2017-05-20 11:15:55"
109289,"Writer","editing","issues","CONFIRMED"," ---","Option to configure a comments' content","2013-02-07 22:32:09"
109300,"Writer","editing","issues","CONFIRMED"," ---","Having language setting change with keyboard should be optional","2013-02-07 22:35:42"
109337,"Writer","editing","issues","CONFIRMED"," ---","Allow to sort comments into categories","2013-11-13 12:27:30"
109399,"Writer","editing","issues","CONFIRMED"," ---","Place names not copied from Thunderbird Mail","2017-05-20 11:19:44"
109596,"Writer","editing","issues","CONFIRMED"," ---","[sw] meta and meta-field should be selectable","2017-05-20 11:18:01"
109618,"Writer","editing","issues","CONFIRMED"," ---","pasting text with nonbreaking hyphen into small frame will cause loop","2017-05-20 10:45:21"
109717,"Writer","editing","issues","CONFIRMED"," ---","Export to .xml ms office 2003 loses unbdeline format","2013-08-07 14:38:26"
110272,"Writer","editing","issues","CONFIRMED"," ---","Make cross-reference dialog resizeable","2019-06-25 14:40:00"
110578,"Writer","editing","issues","CONFIRMED"," ---","AutoCorrect does not handle nested quotations correctly","2013-01-29 21:51:46"
110660,"Writer","editing","issues","CONFIRMED"," ---","table-delete-column, then undo corrupts cross-references","2017-05-20 11:15:36"
110713,"Writer","editing","issues","CONFIRMED"," ---","cross-reference dialog: List of illustrations not sorted numerically","2017-05-20 11:18:03"
110755,"Writer","editing","issues","CONFIRMED"," ---","Unable to Find & Replace Regular Expression $ with \t Tab","2022-10-22 14:12:49"
110856,"Writer","editing","issues","CONFIRMED"," ---","Add an 'update and freeze' button to edit date fields dialog","2013-12-31 15:39:20"
110899,"Writer","editing","issues","CONFIRMED"," ---","Random format changes in footer when copy/pasting","2017-05-20 11:25:48"
111131,"Writer","editing","issues","CONFIRMED"," ---","User-friendly AutoCorrect for hyphen, en-dash, & em-dash","2014-04-02 19:01:51"
111288,"Writer","editing","issues","CONFIRMED"," ---","undo does not restore formatting when tracking changes is enabled","2017-05-20 11:17:56"
111289,"Writer","editing","issues","CONFIRMED"," ---","Spell checker should ignore plain text URLs","2013-08-07 14:38:26"
111401,"Writer","editing","issues","CONFIRMED"," ---","Cannot Use ""Format.Change Case"" In Multiline Form control","2017-05-20 11:19:54"
111689,"Writer","editing","issues","CONFIRMED"," ---","Comment Background Does Not Adapt To Text Appearance","2013-08-09 14:32:15"
111870,"Writer","editing","issues","CONFIRMED"," ---","navigation for form controls select wrong control","2017-05-20 11:26:13"
111927,"Writer","editing","issues","CONFIRMED"," ---","Incorrect cursor position after end of block select","2017-05-20 10:45:25"
111934,"Writer","editing","issues","CONFIRMED"," ---","block selection area changes slightly on copy to clipboard","2017-05-20 10:44:28"
111962,"Writer","editing","issues","CONFIRMED"," ---","Ctrl-Enter in list label just creates a paragraph break","2017-05-20 11:22:47"
112135,"Writer","editing","issues","CONFIRMED"," ---","Pasting a nested table overwrites whole outer table","2017-05-20 11:15:22"
112400,"Writer","editing","issues","CONFIRMED"," ---","expand functionality of repeat command","2013-02-07 22:38:43"
112838,"Writer","editing","issues","CONFIRMED"," ---","Pasting numbered list adds numbering to sub-content","2017-05-20 11:35:08"
112902,"Writer","editing","issues","CONFIRMED"," ---","Mail merge fail insert frame when frame anchor is not page.","2017-05-20 11:15:11"
113051,"Writer","editing","issues","CONFIRMED"," ---","right click on a selected cell in page-breaking part cancels selection of other cells","2017-05-20 11:19:39"
113135,"Writer","editing","issues","CONFIRMED"," ---","Headers and footers are sometimes lost","2017-05-20 11:22:00"
113264,"Writer","editing","issues","CONFIRMED"," ---","key short cut assigned to custom character style does not work","2017-05-20 11:22:41"
113426,"Writer","editing","issues","CONFIRMED"," ---","Tracked Change in header becomes accepted when a footer is inserted","2017-05-20 11:15:57"
113590,"Writer","editing","issues","CONFIRMED"," ---","WW8: drawing text boxes imported in wrong position","2017-05-20 11:22:15"
113651,"Writer","editing","issues","CONFIRMED"," ---","Cannot edit text because of Comment","2017-05-20 11:33:52"
114095,"Writer","editing","issues","CONFIRMED"," ---","Single smart quote after a double quote is replaced with a ""closing"" quote","2017-05-20 10:45:03"
114199,"Writer","editing","issues","CONFIRMED"," ---","selection (and positioning) of text with special unicode characters have bad bounds","2017-05-20 11:18:16"
114268,"Writer","editing","issues","CONFIRMED"," ---","common form document are very slow to load","2017-05-20 11:15:39"
114400,"Writer","editing","issues","CONFIRMED"," ---","""Hyperlink"" drag mode adds copy of section instead of hyperlink","2017-05-20 11:26:08"
114441,"Writer","editing","issues","CONFIRMED"," ---","Change all in spell check does not work as expected","2014-03-05 19:38:13"
114443,"Writer","editing","issues","CONFIRMED"," ---","The label-making tool could be improved even more","2014-04-02 13:23:34"
114691,"Writer","editing","issues","CONFIRMED"," ---","Let graphics float over page margins","2013-02-07 22:42:46"
114766,"Writer","editing","issues","CONFIRMED"," ---","Number item ending in superscript cause next paragraph to be superscript","2017-05-20 11:18:09"
114783,"Writer","editing","issues","CONFIRMED"," ---","Writer slows down when you try to select multiple tables","2017-05-20 11:18:17"
114897,"Writer","editing","issues","CONFIRMED"," ---","X primary selection copy / paste does not move the cursor to target position","2017-05-20 11:19:38"
114922,"Writer","editing","issues","CONFIRMED"," ---","Highlight objects which are selected in document also in navigator","2014-03-21 12:31:52"
114926,"Writer","editing","issues","CONFIRMED"," ---","Copy image with part of paragraph and Undo collision","2017-05-20 11:15:53"
114939,"Writer","editing","issues","CONFIRMED"," ---","protected changes can be accepted/refused","2017-05-20 11:25:44"
114954,"Writer","editing","issues","CONFIRMED"," ---","image with anchor 'to character' not copied via clipboard","2017-05-20 11:15:32"
114997,"Writer","editing","issues","CONFIRMED"," ---","'Regular' apostrophe not found","2017-05-20 11:33:47"
115003,"Writer","editing","issues","CONFIRMED"," ---","Cursor behaviour with Graphite fonts","2017-05-20 11:17:56"
115243,"Writer","editing","issues","CONFIRMED"," ---","spell check deletes space between words when overwriting this manually before","2013-08-07 14:44:35"
115357,"Writer","editing","issues","CONFIRMED"," ---","oowriter - OpenOffice 3.1.1 crash after label File > New > Label","2013-08-07 14:41:21"
115414,"Writer","editing","issues","CONFIRMED"," ---","Changing reference value of input field also changes content of it","2017-05-20 11:17:31"
115446,"Writer","editing","issues","CONFIRMED"," ---","WW8: graphic not visible after export","2017-05-20 11:17:48"
115452,"Writer","editing","issues","CONFIRMED"," ---","Asian character text rotation via Format->Chars is problematic","2017-05-20 11:35:19"
115458,"Writer","editing","issues","CONFIRMED"," ---","Search with attributes and replace with empty string - Find/Replace doesn't work","2013-01-29 21:43:56"
115508,"Writer","editing","issues","CONFIRMED"," ---","copy drawing lines and paste - positions messed up!","2017-05-20 11:19:42"
115525,"Writer","editing","issues","CONFIRMED"," ---","WW8: Cannot select text which is over frame anchored inside header","2017-05-20 11:19:41"
115561,"Writer","editing","issues","CONFIRMED"," ---","Autocor: automatic deletion of leading spaces works inconsistent","2017-05-20 11:20:04"
115628,"Writer","editing","issues","CONFIRMED"," ---","Format - AutoCorrect - Apply doesn't work for some replacement entries.","2017-05-20 11:18:10"
115911,"Writer","editing","issues","CONFIRMED"," ---","Writer crash when Undo-Redo editing tables.","2017-05-20 11:18:06"
115974,"Writer","editing","issues","CONFIRMED"," ---","Copying text from one bulleted para to another having no left indent overwrites indent","2017-05-20 11:17:49"
116064,"Writer","editing","issues","CONFIRMED"," ---","picture with style with anchored ""as character"" inserts at wrong position","2017-05-20 11:19:57"
116087,"Writer","editing","issues","CONFIRMED"," ---","[CTL] Base character displayed repeatly when applying hard character format","2017-05-20 11:15:49"
116143,"Writer","editing","issues","CONFIRMED"," ---","Image (picture/graphic) alternative text (title and description) disappears when changing anchor from paragraph to character","2016-07-28 18:04:52"
116153,"Writer","editing","issues","CONFIRMED"," ---","Entering text on specific paragraph in complex/nested table will loop/freeze Writer","2017-05-20 11:18:12"
116160,"Writer","editing","issues","CONFIRMED"," ---","[non-pro]Error in sw/source/core/text/porlin.cxx when assigning list style","2017-05-20 11:18:01"
116538,"Writer","editing","issues","CONFIRMED"," ---","Character size lost when undo/redo on pasting Asian text","2017-05-20 11:22:45"
116683,"Writer","editing","issues","CONFIRMED"," ---","Table initially breaks after first row when changing layout","2017-05-20 11:26:08"
116751,"Writer","editing","issues","CONFIRMED"," ---","Copy and Paste of Graphics from MS Office to OOo does not work properly","2017-05-20 11:17:54"
117342,"Writer","editing","issues","CONFIRMED"," ---","footnotes: error of position","2013-08-07 14:38:26"
117522,"Writer","editing","issues","CONFIRMED"," ---","Indexes default titles based on UI language instead of document default language","2013-02-07 22:40:13"
117658,"Writer","editing","issues","CONFIRMED"," ---","Ignore All should persist in the document","2013-06-28 08:32:32"
118137,"Writer","editing","issues","CONFIRMED"," ---","Multiple selection of Draw shapes impossible if raster graphic, formula or particular OLE objects in document","2014-02-10 22:54:05"
118234,"Writer","editing","issues","CONFIRMED"," ---","selection: Shift+PgDn, Shift+PgUp etc. should select text","2013-08-29 13:24:48"
118268,"Writer","editing","issues","CONFIRMED"," ---","Hyperlinks to Page of PDF","2013-08-23 08:25:06"
118316,"Writer","editing","issues","CONFIRMED"," ---","Incorrect display of cursor at flowing text inside writer tables (Mac OS X)","2013-01-29 21:47:29"
118337,"Writer","editing","issues","CONFIRMED"," ---","DDE copy-paste of a table pastes the entire document","2014-04-17 12:46:20"
118860,"Writer","editing","issues","CONFIRMED"," ---","two unordered lists are still connected after separation with ""Nummerierung neu beginnen""","2012-02-13 18:23:23"
118907,"Writer","editing","issues","CONFIRMED"," ---","Alt-tabbing to/from OOo puts cursor at beginning of comment.","2012-02-14 19:55:07"
118935,"Writer","editing","issues","CONFIRMED"," ---","[mail merge]writer crashes when send a merged document as HTML Message with JRE not installed","2012-08-28 07:01:30"
118949,"Writer","editing","issues","CONFIRMED"," ---","Ruled Lines","2013-07-17 09:42:51"
119054,"Writer","editing","issues","CONFIRMED"," ---","WebDAV issue report: open one file repeatly will cause connection error","2012-03-13 07:06:17"
