"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7052,"General","ui","issues","CONFIRMED"," ---","search&replace text field as toolbar option - not as new toolbar but like font field","2013-08-07 15:31:14"
7084,"General","ui","issues","CONFIRMED"," ---","link in menu bar to issuezilla","2017-05-20 11:30:02"
7379,"General","ui","issues","CONFIRMED"," ---","inconsistent function placing (""Dokument schützen"")","2013-02-07 22:17:32"
10183,"General","ui","issues","CONFIRMED"," ---","Ability To Set Number Of Versions","2013-02-07 22:35:41"
12704,"General","ui","issues","CONFIRMED"," ---","'Export to pdf' should just be an option in 'Export' dialog","2013-02-07 22:34:02"
14986,"General","ui","issues","CONFIRMED"," ---","OOo generates weird log messages when accessing a Samba share","2019-10-13 13:32:18"
17718,"General","ui","issues","CONFIRMED"," ---","file association management","2013-02-07 22:33:28"
17856,"General","ui","issues","CONFIRMED"," ---","ability to choose what is displayed in titlebar","2020-01-17 15:29:57"
20334,"General","ui","issues","CONFIRMED"," ---","Q-PCD EaseOfUse-MMP-02 ranges in Calc","2013-02-07 22:18:43"
20935,"General","ui","issues","CONFIRMED"," ---","[meta] Tools/Options","2013-02-07 22:19:51"
22082,"General","ui","issues","CONFIRMED"," ---","Session cookies not sent when embedded in MSIE","2017-05-20 10:55:35"
22200,"General","ui","issues","CONFIRMED"," ---","Create new macro fails / 'New' button doesn't trigger IDE","2013-02-07 22:42:53"
22415,"General","ui","issues","CONFIRMED"," ---","Scripts/functions-list in tools->configure always have ----- as first entry","2013-02-07 22:43:17"
23440,"General","ui","issues","CONFIRMED"," ---","Error: Invalid this-pointer","2013-02-07 22:11:43"
24849,"General","ui","issues","CONFIRMED"," ---","Empty excell spread sheets are opened as Writer documents","2013-02-07 22:42:42"
25607,"General","ui","issues","CONFIRMED"," ---","Toolbar button for 'Double Underline' in all applications","2013-02-07 22:39:58"
26210,"General","ui","issues","CONFIRMED"," ---","Make Rulers look like toolbars / control order","2013-02-07 22:42:10"
26211,"General","ui","issues","CONFIRMED"," ---","Add a close button to the Rulers","2013-02-07 22:43:26"
28415,"General","ui","issues","CONFIRMED"," ---","Add ""Rename"" entry/functionality to ""Template Organizer""","2017-05-20 11:30:02"
28821,"General","ui","issues","CONFIRMED"," ---","Overlap of list boxes in file picker with small font sizes","2017-05-20 11:29:46"
28956,"General","ui","issues","CONFIRMED"," ---","Paragraph style border options are not changing","2013-02-07 22:39:53"
29957,"General","ui","issues","CONFIRMED"," ---","Event textboxes are not editable.","2014-02-20 11:29:00"
31201,"General","ui","issues","CONFIRMED"," ---","Ability to resize thumbnails in Gallery","2013-02-07 22:32:30"
31503,"General","ui","issues","CONFIRMED"," ---","Customized list for favorite documents","2013-02-07 22:35:06"
31738,"General","ui","issues","CONFIRMED"," ---","Insert Graphic Dialog Preview Misbehavior","2013-02-07 22:14:30"
32424,"General","ui","issues","CONFIRMED"," ---","Ask to delete Module when last Macro is deleted","2013-02-07 22:39:48"
32893,"General","ui","issues","CONFIRMED"," ---","shortcuts in native open/save dialogs","2014-03-02 11:33:31"
34931,"General","ui","issues","CONFIRMED"," ---","splash screen should display various modules that are loading","2013-08-07 15:31:33"
35047,"General","ui","issues","CONFIRMED"," ---","Printing a password protected document","2014-02-27 11:18:05"
35815,"General","ui","issues","CONFIRMED"," ---","Add a command to convert files using command line (console)","2014-02-21 12:41:32"
36505,"General","ui","issues","CONFIRMED"," ---","Renew color palette - Make a new default color palete for all OOo components.","2013-02-07 22:36:33"
37599,"General","ui","issues","CONFIRMED"," ---","Templates and Documents: Documents have small icons even if large icons are set in tools/options","2013-02-07 22:38:49"
39445,"General","ui","issues","CONFIRMED"," ---","RFE: It should be possible to switch all toolbars togethers to 'text'-view","2013-02-07 22:41:51"
39488,"General","ui","issues","CONFIRMED"," ---","Edit pull down menu blocks all menus to the right when selected!","2013-02-07 21:49:15"
41373,"General","ui","issues","CONFIRMED"," ---","Button to *return* from full screen view says ""Full Screen""","2013-02-07 22:03:16"
43565,"General","ui","issues","CONFIRMED"," ---","Make Styles in Template Management more discoverable by adding disclosure ""plusses""","2014-02-23 19:12:58"
44139,"General","ui","issues","CONFIRMED"," ---","Yes-No question in dialog should have Yes-No answer buttons (+ Cancel)","2014-06-03 19:58:25"
44241,"General","ui","issues","CONFIRMED"," ---","No preview in icon import dialog","2013-08-07 15:31:14"
45169,"General","ui","issues","CONFIRMED"," ---","The ampersant (""&"") should not be used in UI (""Search & Replace"" -> Search and Replace"")","2022-03-26 13:26:22"
46197,"General","ui","issues","CONFIRMED"," ---","Pushbutton backgroundcolor is a useless property","2013-02-07 22:43:14"
46436,"General","ui","issues","CONFIRMED"," ---","Should create two options menus. One for normal options and one for advanced.","2013-02-07 22:39:41"
48130,"General","ui","issues","CONFIRMED"," ---","OOo seems to hang on saving, useless progress bar","2013-02-07 21:58:03"
48904,"General","ui","issues","CONFIRMED"," ---","Cell Background Color Pallet","2017-05-20 10:44:50"
49470,"General","ui","issues","CONFIRMED"," ---","Filter Selection accepts OK with no filter specified","2017-05-20 11:31:13"
50042,"General","ui","issues","CONFIRMED"," ---","non-existing files from the ""recent files"" menu should be removed","2017-02-11 04:14:49"
50182,"General","ui","issues","CONFIRMED"," ---","saving a version of a document in old (OOo 1.x) format yields unwanted format warning","2017-05-20 11:31:24"
50219,"General","ui","issues","CONFIRMED"," ---","Toolbar ""3D-Settings"" may become unresponsible","2013-07-30 02:13:24"
50554,"General","ui","issues","CONFIRMED"," ---","Send as email opens Mozilla browser and mail compose","2013-02-07 21:55:38"
50590,"General","ui","issues","CONFIRMED"," ---","allow different sets of JRE (Java Runtime Environment) parameters","2013-02-07 22:36:16"
50876,"General","ui","issues","CONFIRMED"," ---","bogus ""file does not exist"" error trying to save to directory with no write permission","2017-05-20 11:31:21"
50972,"General","ui","issues","CONFIRMED"," ---","""Up one level"" button behavoir is inconsistent with other buttons","2014-02-24 19:53:57"
51015,"General","ui","issues","CONFIRMED"," ---","Save as... should complete directory names through highlighting as filename is being typed in","2014-02-18 16:08:16"
51045,"General","ui","issues","CONFIRMED"," ---","preserve view settings when switching documents from/to readonly mode","2013-02-07 22:32:46"
51367,"General","ui","issues","CONFIRMED"," ---","Improve the error message regarding impossibility to create the backup on saving.","2017-05-20 10:55:37"
53113,"General","ui","issues","CONFIRMED"," ---","find consistent shortcut key for Navigator for all modules","2013-02-07 21:58:13"
53590,"General","ui","issues","CONFIRMED"," ---","Asian font names not displayed with original font in font name display pane","2013-02-07 22:03:22"
53710,"General","ui","issues","CONFIRMED"," ---","Macro Security: Double messagebox when executing macros ans security set to high","2017-05-20 11:31:11"
54269,"General","ui","issues","CONFIRMED"," ---","When Faxing, Focus Doesn't Go Into Phone Entry Widget","2013-07-30 02:22:05"
54526,"General","ui","issues","CONFIRMED"," ---","enabling & disabling shaded stylist & navigator changes it's position","2013-07-30 02:19:21"
57501,"General","ui","issues","CONFIRMED"," ---","NO limit to filename extensions for text encoded","2014-03-04 13:25:40"
57720,"General","ui","issues","CONFIRMED"," ---","OO should not suggest temporary folders for saving files","2013-02-07 22:41:18"
57863,"General","ui","issues","CONFIRMED"," ---","Modal message box about disabled macros (on Macro Security Level ""High"" and ""Very High"") are interruptive","2013-02-07 21:55:11"
58640,"General","ui","issues","CONFIRMED"," ---","it should be possible to directly close docked toolbars","2013-02-07 22:43:25"
58698,"General","ui","issues","CONFIRMED"," ---","toolbars of different application mode not removed upon new start","2013-02-07 22:39:34"
58966,"General","ui","issues","CONFIRMED"," ---","Remember position in font listing pulldown menu","2013-02-07 22:39:28"
58970,"General","ui","issues","CONFIRMED"," ---","Display file perms in open/save dialog boxes","2013-02-07 22:32:29"
59525,"General","ui","issues","CONFIRMED"," ---","Right-click menus cut off under some dual monitor configurations","2013-02-07 21:54:56"
61432,"General","ui","issues","CONFIRMED"," ---","Icon dependency for 'Options' tree list.","2013-07-29 17:55:15"
61808,"General","ui","issues","CONFIRMED"," ---","missing text in media toolbar submenu","2017-05-20 11:31:15"
61957,"General","ui","issues","CONFIRMED"," ---","The scrolling credits page does not redraw correctly","2013-02-07 21:49:14"
62343,"General","ui","issues","CONFIRMED"," ---","Thesaurus doesn't works correct when the cursor is behind the word.","2013-02-07 21:52:30"
62462,"General","ui","issues","CONFIRMED"," ---","Duplicate icon entries in 'quickstart.exe'.","2013-07-30 02:47:23"
63771,"General","ui","issues","CONFIRMED"," ---","[EN] OOo - Hotkey for ""Send"" and ""Export to PDF"" is the same.","2013-02-07 22:36:31"
64323,"General","ui","issues","CONFIRMED"," ---","Provide a Link-checker for included links","2013-08-07 15:31:33"
65020,"General","ui","issues","CONFIRMED"," ---","RFE: File/Reload should not re-issue the macro warning when previously confirmed to execute macros","2017-05-20 11:31:21"
65183,"General","ui","issues","CONFIRMED"," ---","Exporting to an open PDF file yields three error messages","2017-05-20 10:55:47"
65335,"General","ui","issues","CONFIRMED"," ---","Enable windows keybord key ""context menu"" where 'shift F10' can be used","2013-02-07 22:40:05"
66197,"General","ui","issues","CONFIRMED"," ---","Wrong naming of clipboard-content","2021-05-27 13:32:35"
66798,"General","ui","issues","CONFIRMED"," ---","Support language status bar in Calc and Draw/Impress","2013-08-07 15:31:14"
66924,"General","ui","issues","CONFIRMED"," ---","Graphic lost on copy graphics with caption from Writer to Calc","2017-05-20 10:55:53"
70250,"General","ui","issues","CONFIRMED"," ---","Buttons don't use system font /color using Simple Plan XP Theme","2013-02-07 22:01:20"
70473,"General","ui","issues","CONFIRMED"," ---","No change to new default-dir in FileOpen, when FileSave can't save in that dir","2017-05-20 11:29:38"
70491,"General","ui","issues","CONFIRMED"," ---","Group marks for filetypes clickable in Windows file selector","2013-08-07 15:31:14"
72471,"General","ui","issues","CONFIRMED"," ---","""recent documents"" filenames in ""File"" menu can't be expanded if they're to long","2013-02-07 22:41:29"
74678,"General","ui","issues","CONFIRMED"," ---","Help Agent should be shrunk and only appear in statusbar, so as to distract users less","2013-02-07 22:35:44"
76249,"General","ui","issues","CONFIRMED"," ---","Extend File Open-Dialog for 'All Office-documents'","2013-02-07 22:42:38"
78838,"General","ui","issues","CONFIRMED"," ---","OO.o document window not selectable with Alt-Tab if Assign Action dialog open","2017-05-20 11:31:19"
78958,"General","ui","issues","CONFIRMED"," ---","paragraph style changes occur without request just by visiting border and background tabpage","2017-05-20 10:55:31"
79278,"General","ui","issues","CONFIRMED"," ---","Format painter button stays down but does nothing after clicking another tool","2017-05-20 11:31:17"
79294,"General","ui","issues","CONFIRMED"," ---","Rightclicking on a toolbar should open a pop-up enabling the user to edit, show or hide toolbars.","2014-02-08 19:37:16"
80559,"General","ui","issues","CONFIRMED"," ---","unopkg reinstall -v --shared <extension> prints incorrect message","2013-08-07 15:31:14"
80636,"General","ui","issues","CONFIRMED"," ---","Compatibility issue with dark gtk themes","2023-03-08 07:31:41"
85933,"General","ui","issues","CONFIRMED"," ---","Data source dock window pops up when pressing F4 after leaving chart edit mode","2017-05-20 11:33:27"
87565,"General","ui","issues","CONFIRMED"," ---","Basic IDE: Run Macro does not show all documents in list","2017-05-20 11:33:26"
92992,"General","ui","issues","CONFIRMED"," ---","Duplicate tabpage in office-docs within MS-Explorer","2013-07-30 02:42:21"
95243,"General","ui","issues","CONFIRMED"," ---","Give a Better Error Message when tmp Device Is Full","2013-02-07 22:41:38"
95706,"General","ui","issues","CONFIRMED"," ---","Window title miscounts when closing and opening multiple views of same document (Win and Mac only)","2017-05-20 10:55:32"
95782,"General","ui","issues","CONFIRMED"," ---","command-A fails to select all text in Spotlight search field of Open dialogue of OOo for Mac OS X","2017-05-20 11:35:16"
95897,"General","ui","issues","CONFIRMED"," ---","usability problem: inconsistant use of term ""User Data""","2014-01-26 19:26:06"
96025,"General","ui","issues","CONFIRMED"," ---","Not existing Button ""Next"" and Error Report mentioned in Recovery Dialog","2014-03-25 09:57:08"
96235,"General","ui","issues","CONFIRMED"," ---","Tools menu | Customizeâ€¦ | option to customise Keyboard is missing if Tools menu is called whilst Start Centre is present","2017-05-20 10:55:28"
98560,"General","ui","issues","CONFIRMED"," ---","Cannot get to Mac print dialog when no printer installed","2013-02-07 22:34:59"
99038,"General","ui","issues","CONFIRMED"," ---","Writer/Calc Properties when saving-as has old info","2013-04-26 12:26:13"
101583,"General","ui","issues","CONFIRMED"," ---","Select All (Cmd-A) broken in Save dialog","2013-01-29 21:45:04"
102317,"General","ui","issues","CONFIRMED"," ---","Custom properties: deleting a property with the keyboard sets the focus nowhere","2013-08-07 15:31:14"
103397,"General","ui","issues","CONFIRMED"," ---","Wrong mouse pointer view ""moving hand"" instead of ""pointing figner hand"" when hover hyperlink","2014-05-13 14:51:47"
103866,"General","ui","issues","CONFIRMED"," ---","Document names with ~ show wrongly in Recent Documents and Documents list","2013-01-29 21:43:11"
104971,"General","ui","issues","CONFIRMED"," ---","PDF button truncates file names with ""#""","2017-05-20 10:55:45"
105333,"General","ui","issues","CONFIRMED"," ---","Assigning document icons to file types even when user sets soffice as default applicaton.","2017-05-20 10:44:38"
107772,"General","ui","issues","CONFIRMED"," ---","native open/save dialogs should not block other OOo instances","2013-02-07 22:36:41"
108827,"General","ui","issues","CONFIRMED"," ---","click instead of double-click to edit contents of formula objects","2013-02-07 22:32:49"
112590,"General","ui","issues","CONFIRMED"," ---","Info/about dialog: version information not available for copy-and-paste","2013-01-29 21:53:55"
113132,"General","ui","issues","CONFIRMED"," ---","cannot select download destination at time of download","2013-02-07 22:36:57"
113488,"General","ui","issues","CONFIRMED"," ---","File.Wizards submenu shows no icons","2013-01-29 21:51:56"
113760,"General","ui","issues","CONFIRMED"," ---","[f_window_functions.bas] Product name missing for backing window","2013-08-07 15:31:14"
115214,"General","ui","issues","CONFIRMED"," ---","Export file picker does not remember last file type anymore","2017-05-20 10:55:32"
115439,"General","ui","issues","CONFIRMED"," ---","Dialogue 'JRE is Defective' describes a menu option that does not exist in OOo on Mac OS X","2013-08-07 15:31:14"
115445,"General","ui","issues","CONFIRMED"," ---","Alert re: JRE should lead to the Java pane of the Preferences… (Options) dialogue","2020-08-12 18:25:35"
116084,"General","ui","issues","CONFIRMED"," ---","Find Bar has no Classic GUI icons","2013-08-07 15:31:14"
117515,"General","ui","issues","CONFIRMED"," ---","AutoExtension in file save dialog acts wrong sometimes","2013-08-07 15:31:14"
118261,"General","ui","issues","CONFIRMED"," ---","Installation file location","2013-12-23 01:15:40"
120608,"General","ui","issues","CONFIRMED"," ---","Disable ""password to allow editing"" fields until ""Open file read-only"" is enabled","2012-08-17 20:07:03"
125173,"General","ui","issues","CONFIRMED"," ---","invalid path for TEMP files","2014-07-02 12:43:25"
2425,"General","ui","issues","CONFIRMED"," ---","Tooltips for Status Bar items missing","2017-08-14 23:04:15"
4388,"General","ui","issues","CONFIRMED"," ---","Loading and saving through UCB/ODMA access to GroupWise not working.","2013-02-07 22:34:27"
6734,"General","ui","issues","CONFIRMED"," ---","image map: use complete bitmap for map","2013-02-07 22:33:54"
8422,"General","ui","issues","CONFIRMED"," ---","Add image contrast to Impress","2013-02-07 22:39:43"
9526,"General","ui","issues","CONFIRMED"," ---","Menus: function placement in menus not solved optimally","2013-02-07 22:14:58"
23481,"General","ui","issues","CONFIRMED"," ---","misleading error message","2013-02-07 22:37:40"
26745,"General","ui","issues","CONFIRMED"," ---","Open dialog: stale file icon for stale symlink","2014-02-16 18:29:21"
28368,"General","ui","issues","CONFIRMED"," ---","menus do not close when releasing the mouse-button outside the OOo-GUI","2013-07-30 02:13:25"
30806,"General","ui","issues","CONFIRMED"," ---","Don't select checked word on context spell checking","2017-05-20 11:29:39"
35164,"General","ui","issues","CONFIRMED"," ---","enchanced document properties window","2013-02-07 22:39:08"
44179,"General","ui","issues","CONFIRMED"," ---","Empty space between menu beginning and menu icon/text","2013-02-07 21:57:47"
45396,"General","ui","issues","CONFIRMED"," ---","""Apply"" button in ""Appearance"" box","2014-05-03 08:57:09"
45831,"General","ui","issues","CONFIRMED"," ---","many double image. why not using only one image for all which same ?","2013-02-07 22:36:34"
46343,"General","ui","issues","CONFIRMED"," ---","enhancement of recently used menu","2013-02-07 22:40:19"
54987,"General","ui","issues","CONFIRMED"," ---","FRQ:  Collaborative editing","2014-03-06 17:16:44"
57243,"General","ui","issues","CONFIRMED"," ---","Regular expression shortcut","2014-02-13 13:25:06"
58631,"General","ui","issues","CONFIRMED"," ---","update icons used for display under Template Management","2013-02-07 22:35:53"
70828,"General","ui","issues","CONFIRMED"," ---","font history not working in Impress","2013-02-07 21:59:21"
72980,"General","ui","issues","CONFIRMED"," ---","counter is wrong when a document is printed several times","2017-05-20 11:31:02"
83794,"General","ui","issues","CONFIRMED"," ---","""Format Page"" dialog is accessible in inconsistent ways","2014-02-13 12:47:39"
90720,"General","ui","issues","CONFIRMED"," ---","Gallery Double Click Issue","2017-05-20 11:33:37"
90815,"General","ui","issues","CONFIRMED"," ---","[StartCenter] Provide configuration option to deactivate StartCenter","2013-07-30 02:46:15"
104514,"General","ui","issues","CONFIRMED"," ---","Save All is enabled after editing","2017-05-20 11:35:24"
105466,"General","ui","issues","CONFIRMED"," ---","Incorrect display of ""root"" point on Windows in OOo filePicker","2013-01-29 21:52:26"
106482,"General","ui","issues","CONFIRMED"," ---","Replacing three dots (...) with an ellipsis unicode character (â€¦)","2014-01-22 08:48:00"
115790,"General","ui","issues","CONFIRMED"," ---","When copying components from one document to another, the naming of the documents is wrong.","2013-12-19 16:31:21"
118286,"General","ui","issues","CONFIRMED"," ---","'Autosave' doesn't actually autosave.","2014-02-14 10:47:39"
118445,"General","ui","issues","CONFIRMED"," ---","error when reading a ftp file","2014-01-19 14:47:27"
118516,"General","ui","issues","CONFIRMED"," ---","Error when closing application","2012-03-05 11:22:11"
118527,"General","ui","issues","CONFIRMED"," ---","Math-formulas are wrong placed if used in an OLE-object","2013-01-23 01:35:58"
118689,"General","ui","issues","CONFIRMED"," ---","Clipboard history toolbar.","2013-12-19 16:19:44"
124489,"General","ui","issues","CONFIRMED"," ---","Extension Manager: add small message for successful installation","2014-03-24 12:51:57"
124863,"General","ui","issues","CONFIRMED"," ---","Ugly grey text line background in File - Print - General - Details","2022-06-27 07:03:30"
126133,"General","ui","issues","CONFIRMED"," ---","Small column width","2015-02-26 14:40:12"
126141,"General","ui","issues","CONFIRMED"," ---","File creation or PDF export fails with pound (#) in export filename (nonexistent object error)","2020-03-13 19:11:57"
126201,"General","ui","issues","CONFIRMED"," ---","svm graphic image works in AOO 4.0, doesn't work in AOO 4.1.1","2015-03-24 20:01:56"
126633,"General","ui","issues","CONFIRMED"," ---","Redesigning Appearance option page","2015-11-07 16:47:03"
126767,"General","ui","issues","CONFIRMED"," ---","Toolbar icons black out","2016-01-02 17:26:58"
126846,"General","ui","issues","CONFIRMED"," ---","Analysis Task: Major Recurring Data/Operation Loss/Corruption Situations","2016-08-30 16:08:00"
126883,"General","ui","issues","CONFIRMED"," ---","PDF export: Invalid characters depending on fonts","2018-08-30 09:22:06"
127154,"General","ui","issues","CONFIRMED"," ---","Extension Manager hangs on macOS","2023-10-04 03:14:15"
127321,"General","ui","issues","CONFIRMED"," ---","Improved Recent Document Menu Option","2017-02-12 19:30:46"
127520,"General","ui","issues","CONFIRMED"," ---","Extension Manager's window frozen","2020-06-14 08:30:30"
127556,"General","ui","issues","CONFIRMED"," ---","Add hint to remember to download always from the original source","2017-10-14 16:28:39"
127571,"General","ui","issues","CONFIRMED"," ---","Progress bar is not dismissed after failed save","2017-10-25 16:01:08"
127588,"General","ui","issues","CONFIRMED"," ---","Windows builds: Add OS name and version in About dialog","2017-11-07 11:28:09"
127719,"General","ui","issues","CONFIRMED"," ---","Save Error if Filename Contains Hash Character (#)When Using OpenOffice Dialogues","2022-06-20 20:01:24"
128056,"General","ui","issues","CONFIRMED"," ---","Styles (Writer) and settings (Extras | Options) don't disappear when altered or overwritten","2019-09-24 20:07:35"
128227,"General","ui","issues","CONFIRMED"," ---","Ctrl+q and Ctrl+w shortcuts don't work when document opened in read-only mode","2020-06-13 11:45:26"
128288,"General","ui","issues","CONFIRMED"," ---","""Edit"" menu items: ""Undo"",""Redo"" - linguistic difference in AOO components","2022-09-27 06:07:41"
128289,"General","ui","issues","CONFIRMED"," ---","Impress & Draw - Graphic Toolbar glitch?","2020-02-13 17:14:54"
128310,"General","ui","issues","CONFIRMED"," ---","Windows explorer crashes when opening specific file","2021-05-23 22:18:33"
128322,"General","ui","issues","CONFIRMED"," ---","Draw & Impress: Zoom toolbar, Zoom Out command - extended tip","2020-03-07 14:07:01"
128326,"General","ui","issues","CONFIRMED"," ---","Sidebar - mysterious optical glitch in Calc Navigator","2020-03-08 06:25:50"
128340,"General","ui","issues","CONFIRMED"," ---","Change of Icon style not applied to all UI elements immediately","2021-05-13 18:20:15"
128376,"General","ui","issues","CONFIRMED"," ---","3D Effects dialog, Material tab & Illumination tab: wrong tooltips","2020-05-07 18:09:21"
128384,"General","ui","issues","CONFIRMED"," ---","Fontwork Gallery - unlimited number of instances","2020-06-11 18:36:05"
128386,"General","ui","issues","CONFIRMED"," ---","Letter Wizard - ""unknown Language"" item","2023-02-12 13:58:53"
128405,"General","ui","issues","CONFIRMED"," ---","'Format - Page - Page' - artefact in Preview Field","2020-09-22 08:01:40"
128460,"General","ui","issues","CONFIRMED"," ---","button with "".uno:Reload"" link - misplaced focus rectangle","2021-06-14 18:47:02"
128479,"General","ui","issues","CONFIRMED"," ---","Draw & Impress - to start the Openoffice Help one has to press F1 twice","2021-09-05 19:05:03"
128481,"General","ui","issues","CONFIRMED"," ---","Can a glue point be moved with a copy?","2023-08-22 15:16:54"
128488,"General","ui","issues","CONFIRMED"," ---","the Dimensioning dialog - wrong tab order","2021-10-21 17:45:50"
128493,"General","ui","issues","CONFIRMED"," ---","Status Bar - do not capitalise the parameter name at the beginning of information","2023-06-01 20:04:07"
128498,"General","ui","issues","CONFIRMED"," ---","Buttons with black text","2023-11-19 17:43:21"
128499,"General","ui","issues","CONFIRMED"," ---","Buttons do not use systemfont","2023-11-19 17:42:01"
128519,"General","ui","issues","CONFIRMED"," ---","The ""Line Callout 3"" shape looks and acts like the ""Line Callout 1"" shape","2022-06-25 17:12:16"
128524,"General","ui","issues","CONFIRMED"," ---","Fatal error when exporting apparently unnamed BASIC library","2022-07-05 16:43:08"
128531,"General","ui","issues","CONFIRMED"," ---","Copying a math formula changes the document's modification status","2022-07-16 09:13:28"
128532,"General","ui","issues","CONFIRMED"," ---","Prevent multiple instances of the ""Extrusion Depth"" dialog","2022-08-03 18:13:14"
128546,"General","ui","issues","CONFIRMED"," ---","[sidebar] The tip for the Font Name box differs from its counterpart on the Formatting bar","2022-12-25 13:28:59"
3028,"General","ui","issues","ACCEPTED"," ---","Best way to maintain multiple output formats","2013-02-07 22:41:34"
5206,"General","ui","issues","ACCEPTED"," ---","Automagic filename guess","2014-02-26 15:47:59"
6408,"General","ui","issues","ACCEPTED"," ---","Setting default font for Calc and Draw/Impress","2013-02-07 22:42:10"
6493,"General","ui","issues","ACCEPTED"," ---","Allow autocorrect settings to vary between apps","2013-02-07 22:36:23"
6737,"General","ui","issues","ACCEPTED"," ---","Make font history available in all font dialogues.","2013-02-07 22:43:13"
7037,"General","ui","issues","ACCEPTED"," ---","Cannot shutdown windows properly...","2013-02-07 22:19:52"
7081,"General","ui","issues","ACCEPTED"," ---","Put mouse focus of selection in the middle of drop down list boxes content","2013-02-07 22:38:47"
7138,"General","ui","issues","ACCEPTED"," ---","write-protection on document-level","2013-02-07 22:36:33"
7186,"General","ui","issues","ACCEPTED"," ---","Re-work on help agent concept","2014-06-03 15:57:22"
7235,"General","ui","issues","ACCEPTED"," ---","Show warning if fonts not found","2013-02-07 22:34:49"
9031,"General","ui","issues","ACCEPTED"," ---","Date Format default from Windows ignored","2013-02-07 22:40:49"
10286,"General","ui","issues","ACCEPTED"," ---","File menu recent files not updated for missing or moved files","2013-07-30 02:43:49"
15719,"General","ui","issues","ACCEPTED"," ---","some options in the macro assignment dialog for document are invalid","2013-02-07 22:15:21"
15841,"General","ui","issues","ACCEPTED"," ---","Language Modules checkbox not saved","2013-02-07 22:16:26"
23006,"General","ui","issues","ACCEPTED"," ---","command-line switches documentation should scroll","2013-08-07 15:31:14"
27050,"General","ui","issues","ACCEPTED"," ---","OO.o does not ask for saving Changes in editing Macros","2017-05-20 11:29:39"
29196,"General","ui","issues","ACCEPTED"," ---","Zero files displayed if directory access denied","2017-05-20 11:29:38"
29812,"General","ui","issues","ACCEPTED"," ---","Ole object in edit mode, no new task without saving possible","2013-02-07 22:17:57"
31913,"General","ui","issues","ACCEPTED"," ---","Pls start implementation of ""R2L-enabled Control Forms"" feature. Also please create sub-tasks within DEV. Thx.","2017-05-20 11:29:36"
32359,"General","ui","issues","ACCEPTED"," ---","Play, Pause, Stop and Repeat missing in context menu of Media object","2017-05-20 11:29:27"
34547,"General","ui","issues","ACCEPTED"," ---","PushButtons do not support transparent background","2017-05-20 11:29:34"
34550,"General","ui","issues","ACCEPTED"," ---","Missing TriState for ToggleButtons","2017-05-20 11:29:21"
34654,"General","ui","issues","ACCEPTED"," ---","GUI language selection should be related to language","2013-02-07 22:13:48"
34712,"General","ui","issues","ACCEPTED"," ---","Additional missing properties for some controls","2017-05-20 11:29:36"
35774,"General","ui","issues","ACCEPTED"," ---","OOo-1.9 has lost the ability to dock toolbars inside docked panels","2013-02-07 21:56:42"
36325,"General","ui","issues","ACCEPTED"," ---","toolbars wrongly listed for customisation","2013-02-07 21:52:26"
36814,"General","ui","issues","ACCEPTED"," ---","GDI Metafile Font location wrong","2013-02-07 21:57:53"
38055,"General","ui","issues","ACCEPTED"," ---","persistent gallery themes - Impl","2017-05-20 11:31:13"
39289,"General","ui","issues","ACCEPTED"," ---","Formula bar in Mozilla plugin","2013-02-07 21:53:33"
43249,"General","ui","issues","ACCEPTED"," ---","Inconsistent use of a word for ""Measurement unit"" in UI","2017-05-20 11:27:55"
44324,"General","ui","issues","ACCEPTED"," ---","Toolbar strange behaviour when OOo is not at front","2013-02-07 21:57:04"
44428,"General","ui","issues","ACCEPTED"," ---","Line callout 2 should use a polygonal line","2013-02-07 22:02:16"
44693,"General","ui","issues","ACCEPTED"," ---","no progress is visible if the error rep has been delivered successfully.","2017-05-20 11:31:29"
45458,"General","ui","issues","ACCEPTED"," ---","OO Writer Crashes because of insufficient permissions in .openoffice.org1.9.79","2013-02-07 21:51:28"
46754,"General","ui","issues","ACCEPTED"," ---","Cannot assign all function keys on Linux","2013-07-30 02:22:08"
49356,"General","ui","issues","ACCEPTED"," ---","zoom factor doesnt change","2013-02-07 22:03:42"
49785,"General","ui","issues","ACCEPTED"," ---","Adding Recent Documents to Toolbar does not work","2017-05-20 11:31:02"
51470,"General","ui","issues","ACCEPTED"," ---","Toolbar selector in Mozilla plugin is unresponsive","2013-02-07 21:52:24"
52429,"General","ui","issues","ACCEPTED"," ---","No refresh of Menu and Toolbars after package insertion","2013-08-07 15:31:14"
52779,"General","ui","issues","ACCEPTED"," ---","BASIC-IDE: Problematic behaviour of Watch- and Calls-Windows","2017-05-20 11:31:29"
53204,"General","ui","issues","ACCEPTED"," ---","Change Icon dialog: please remove green cross icons","2013-08-07 15:31:14"
53206,"General","ui","issues","ACCEPTED"," ---","Change Icon dialog: additional icons missing","2013-02-07 22:04:57"
54528,"General","ui","issues","ACCEPTED"," ---","shortcut keys don't work when operating with sylist & navigator","2013-08-07 15:31:14"
54681,"General","ui","issues","ACCEPTED"," ---","Cannot remove left-to-right and right-to-left buttons from toolbar","2013-02-07 22:00:21"
54751,"General","ui","issues","ACCEPTED"," ---","Command Organize Macros shows nothing","2017-05-20 11:31:13"
55130,"General","ui","issues","ACCEPTED"," ---","Writer does not recognise templates without file extension","2013-07-30 02:35:57"
