"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
115738,"General","code","issues","CONFIRMED"," ---","duplicated UIElemenetType value","2013-01-29 21:41:46"
115794,"General","code","issues","CONFIRMED"," ---","Enable/improve context menu/menu customization","2013-08-07 15:31:14"
115802,"General","code","issues","CONFIRMED"," ---","Framework based generic docking windows","2013-08-07 15:31:14"
115856,"General","code","issues","CONFIRMED"," ---","Hold the lock on the document when target medium gets control.","2017-05-20 10:47:58"
115859,"General","code","issues","CONFIRMED"," ---","Extension Mgr: Remove entries from File-Open filter list","2020-12-28 12:27:57"
115949,"General","code","issues","CONFIRMED"," ---","tools: fix all libraries linking against the pathutils object to link directly to the static library","2017-05-20 11:33:45"
115965,"General","code","issues","CONFIRMED"," ---","CurrentController.Frame.title - pagepreview; OOo ends itself","2013-08-07 15:31:14"
116171,"General","code","issues","CONFIRMED"," ---","framework::FontMenuController not working in Calc/Draw/Impress","2022-04-05 13:58:31"
116554,"General","code","issues","CONFIRMED"," ---","filter/source/config/cache/filtercache.cxx assertion ""Fallback scenario for filter or type...""","2017-05-20 11:35:23"
116583,"General","code","issues","CONFIRMED"," ---","comphelper/qa/complex/comphelper failure","2017-05-20 10:47:37"
116777,"General","code","issues","CONFIRMED"," ---","Assertion: Bootstrap code has no value for userpath","2017-05-20 10:48:09"
116891,"General","code","issues","CONFIRMED"," ---","framework::AddonMenuManager::BuildMenu leaks MenuConfiguration::Attributes","2013-01-29 21:47:54"
116918,"General","code","issues","CONFIRMED"," ---","more info on -pt option goes to default printer","2013-01-29 21:53:30"
116951,"General","code","issues","CONFIRMED"," ---","ToolBarManager::CreateControllers() should try/catch","2013-01-29 21:48:27"
116957,"General","code","issues","CONFIRMED"," ---","Remove ENABLE_LAYOUT and code activated by it","2017-05-20 11:33:20"
116962,"General","code","issues","CONFIRMED"," ---","Files with missing copyright notice","2017-05-20 11:33:48"
117083,"General","code","issues","CONFIRMED"," ---","document window leaks framework::WindowCommandDispatch instance","2013-01-29 21:51:35"
117117,"General","code","issues","CONFIRMED"," ---","First-start-wizard appears every time when user installation has long path","2013-08-07 15:31:14"
117242,"General","code","issues","CONFIRMED"," ---","Copy file while in Open File Dialog results in total block, end only with forced termination","2014-02-04 10:48:08"
117367,"General","code","issues","CONFIRMED"," ---","pptx import: embedded charts are not displayed","2013-01-29 21:50:49"
117419,"General","code","issues","CONFIRMED"," ---","framework: framework/source/layoutmanager/layoutmanager.cxx","2017-05-20 11:35:18"
117435,"General","code","issues","CONFIRMED"," ---","Review the filter flags from the configuration.","2017-05-20 10:47:52"
117501,"General","code","issues","CONFIRMED"," ---","setting frame title can crash oo","2014-02-25 13:35:25"
117512,"General","code","issues","CONFIRMED"," ---","Provide API to check if assistive technology is active","2013-08-07 15:31:14"
117535,"General","code","issues","CONFIRMED"," ---","basic: crash when using in-out parameters and the type changes","2017-05-20 10:47:31"
117544,"General","code","issues","CONFIRMED"," ---","basic: properties with additional arguments are not supported","2017-05-20 10:47:44"
117551,"General","code","issues","CONFIRMED"," ---","basic: new style default service constructors should use createInstanceWithContext","2017-05-20 11:33:36"
117554,"General","code","issues","CONFIRMED"," ---","Communication failure when acquiring image from scanner","2017-05-20 10:44:52"
117585,"General","code","issues","CONFIRMED"," ---","closing a document programmatically results in event order different from when closing it by UI","2017-05-20 10:48:00"
117710,"General","code","issues","CONFIRMED"," ---","Assertion ""SfxUndoManager::ClearRedo: suspicious call""","2017-05-20 11:33:52"
117725,"General","code","issues","CONFIRMED"," ---","Wrong accessible name in NewStyleDialog","2013-10-08 11:45:41"
117805,"General","code","issues","CONFIRMED"," ---","unoxml/qa/complex/unoxml fails on Mac OS X","2017-05-20 11:33:16"
118124,"General","code","issues","CONFIRMED"," ---","css.configuration.ConfigurationUpdateAccess - missing XPropertyWithState/XMultiPropertyStates","2013-01-29 21:54:27"
118252,"General","code","issues","CONFIRMED"," ---","For disabled people: Options using Voice Command to move cursor to a tab","2014-01-31 10:54:43"
118366,"General","code","issues","CONFIRMED"," ---","JAVA UNO API: XTextRange.getString returns correct String only after some delay","2013-01-29 21:48:02"
118576,"General","code","issues","CONFIRMED"," ---","Crash on close","2017-05-20 11:27:29"
119085,"General","code","issues","CONFIRMED"," ---","Incorrect manifest:start-key-generation-name IRI","2016-09-24 17:30:42"
119213,"General","code","issues","CONFIRMED"," ---","Error when checking for extension update","2012-04-10 12:02:01"
119731,"General","code","issues","CONFIRMED"," ---","Hyperlink control on dialog editor","2022-11-04 10:18:03"
120047,"General","code","issues","CONFIRMED"," ---","Service Tag implementation is no longer needed and should be removed","2012-06-20 19:51:46"
120064,"General","code","issues","CONFIRMED"," ---","Properties and attributes conflict each other on tabpage model","2012-06-23 07:31:04"
120066,"General","code","issues","CONFIRMED"," ---","Grid control on dialog editor","2013-03-11 15:00:25"
120169,"General","code","issues","CONFIRMED"," ---","Multiple instantiations of the same symbol cause problems","2017-05-20 11:27:50"
120204,"General","code","issues","CONFIRMED"," ---","No Auto capitalize when AutoCorrect added with right click","2012-07-06 08:23:16"
120214,"General","code","issues","CONFIRMED"," ---","send document as email, copy and paste into outlook express","2014-03-04 12:30:02"
120310,"General","code","issues","CONFIRMED"," ---","testtools bridge test crash on  polymorphic struct types","2015-09-14 11:51:57"
121053,"General","code","issues","CONFIRMED"," ---","Office FilePicker doesn't allow socket selection","2012-10-04 22:14:01"
121141,"General","code","issues","CONFIRMED"," ---","Document Properties Security Tab Misnamed","2016-09-24 17:31:23"
121900,"General","code","issues","CONFIRMED"," ---","PDF export: embedded ODF file in PDF file cannot be viewed as attachment in the PDF reader application","2013-03-30 22:45:39"
122024,"General","code","issues","CONFIRMED"," ---","[sidebar] Dispatch interception is broken","2020-03-04 08:45:43"
122031,"General","code","issues","CONFIRMED"," ---","[sidebar] Missing Table Design in Impress","2013-05-08 09:27:51"
122044,"General","code","issues","CONFIRMED"," ---","[Sidebar] Use of boost::variant causes compiler warning","2020-03-04 08:45:43"
122172,"General","code","issues","CONFIRMED"," ---","Export Directly as PDF triggers properties dialog","2013-04-26 14:04:20"
122209,"General","code","issues","CONFIRMED"," ---","Euro Converter","2013-06-13 16:05:51"
122237,"General","code","issues","CONFIRMED"," ---","Gallery: dragging elements into the gallery does not work when authentication is required","2019-03-15 23:26:05"
122357,"General","code","issues","CONFIRMED"," ---","FTP ucp meta issue","2013-06-04 11:06:30"
122425,"General","code","issues","CONFIRMED"," ---","When exporting graphics unnecessary internal conversions are done","2017-05-20 10:48:00"
122442,"General","code","issues","CONFIRMED"," ---","Calibri (西文正文) of fonts convert none with 38名,the 名 is missing.","2014-03-17 18:22:14"
122598,"General","code","issues","CONFIRMED"," ---","OSBA OOXML improvement project - related patches","2014-12-23 00:35:13"
122768,"General","code","issues","CONFIRMED"," ---","Catch C++ exceptions by const reference","2014-06-16 12:59:28"
122860,"General","code","issues","CONFIRMED"," ---","Missing Region field in user data","2013-07-29 05:48:09"
122925,"General","code","issues","CONFIRMED"," ---","Open Read-Only not registered in recent documents","2013-08-01 05:51:48"
122969,"General","code","issues","CONFIRMED"," ---","Any of the AOO product(ie Calc,Draw, Base,etc) using file size more than 2MB takes longer time to load.","2013-08-07 13:26:02"
122989,"General","code","issues","CONFIRMED"," ---","OS/2 always printing one copy","2017-05-25 15:57:02"
123107,"General","code","issues","CONFIRMED"," ---","remove implicit rtl::O*StringBuffer conversions to char/utf-16 pointers","2013-08-26 08:48:51"
123228,"General","code","issues","CONFIRMED"," ---","Adaptions for building AOO 4.x on Solaris","2017-05-20 10:45:37"
123503,"General","code","issues","CONFIRMED"," ---","Custom property remains hidden after removing the last one","2013-10-20 19:25:37"
123845,"General","code","issues","CONFIRMED"," ---","Add support for WebP images","2013-12-13 08:59:44"
123861,"General","code","issues","CONFIRMED"," ---","Use shared_ptr's unique() instead of use_count()==1","2013-12-16 12:22:45"
123960,"General","code","issues","CONFIRMED"," ---","Replace uses of auto_ptr with standard compliant smart pointers","2014-01-03 09:23:59"
123975,"General","code","issues","CONFIRMED"," ---","Update to Python 3.X","2024-05-02 11:11:50"
124081,"General","code","issues","CONFIRMED"," ---","import of Microsoft's OOXML formats: unify (generated) XML token IDs","2024-02-18 10:55:08"
124268,"General","code","issues","CONFIRMED"," ---","OOXML import problems","2017-05-20 10:44:34"
124501,"General","code","issues","CONFIRMED"," ---","remove non-empty C++ exception specifications","2014-03-24 16:42:13"
124883,"General","code","issues","CONFIRMED"," ---","Navigator window not positioned against parent window","2015-09-14 11:47:00"
125035,"General","code","issues","CONFIRMED"," ---","ooxml: Create a new framework for the parsing of OOXML documents.","2023-01-06 10:32:04"
125210,"General","code","issues","CONFIRMED"," ---","Web-of-Trust problems with KEYS files","2016-09-24 17:32:47"
125287,"General","code","issues","CONFIRMED"," ---","WMF text drawn not correct","2014-07-24 20:13:22"
125968,"General","code","issues","CONFIRMED"," ---","Error: duplicate style name if display nam contain spaces (Debug Output)","2014-12-26 09:15:36"
125969,"General","code","issues","CONFIRMED"," ---","Error: object deleted while in use - drag and drop (Debug Output)","2014-12-26 09:23:36"
126000,"General","code","issues","CONFIRMED"," ---","HTTPS does not work","2015-01-15 21:45:33"
15226,"General","code","issues","CONFIRMED"," ---","spellchecking on/off seperately for each module","2014-01-23 15:10:25"
17113,"General","code","issues","CONFIRMED"," ---","Highlighting (text selection) not kept when switching to page preview and back","2013-02-07 22:35:24"
20116,"General","code","issues","CONFIRMED"," ---","Q-PCD Database-23: graphically designing sub queries and functions","2013-02-07 22:15:33"
20130,"General","code","issues","CONFIRMED"," ---","Q-PCD Add a quick table to select special punctuation marks","2013-07-30 02:19:19"
20409,"General","code","issues","CONFIRMED"," ---","Q-PCD Field shadings should be turned off by default","2017-05-20 10:55:33"
20425,"General","code","issues","CONFIRMED"," ---","Q-PCD Performance-9  - improve Wizards Perfomance","2013-02-07 22:19:42"
20810,"General","code","issues","CONFIRMED"," ---","Wrong language selected for Ireland","2013-02-07 22:32:43"
21148,"General","code","issues","CONFIRMED"," ---","Q-PCD Programmability-3: Modular IDE","2013-02-07 22:11:56"
21153,"General","code","issues","CONFIRMED"," ---","Q-PCD WebServices-1: SOAP-Bridge","2013-02-07 22:17:31"
21154,"General","code","issues","CONFIRMED"," ---","Q-PCD WebServices-2: UDDI Browser","2013-02-07 22:14:02"
22945,"General","code","issues","CONFIRMED"," ---","Cannot edit (create) nested OLE's (Equations in a drawing in a document)","2013-02-07 22:42:07"
23237,"General","code","issues","CONFIRMED"," ---","ability to copy path that is displayed in open/save oo.org dialogs","2014-02-21 12:31:59"
25915,"General","code","issues","CONFIRMED"," ---","MSWord document filter handles Docproperties unexpectedly","2013-02-07 22:41:03"
25971,"General","code","issues","CONFIRMED"," ---","selectable compression strength like archivers","2014-03-03 13:35:01"
26758,"General","code","issues","CONFIRMED"," ---","Opening the same document in two apps does not give error message","2013-02-07 22:16:42"
26894,"General","code","issues","CONFIRMED"," ---","Modifications of document-properties (for example the title) cannot be undone.","2013-02-07 22:36:27"
28800,"General","code","issues","CONFIRMED"," ---","Calc and Writer: undo problem when editing drawing objects","2013-02-07 22:15:34"
29250,"General","code","issues","CONFIRMED"," ---","shortcut key unification","2014-02-13 13:09:06"
30372,"General","code","issues","CONFIRMED"," ---","fast doubleclicking in ""open/save"" window doesn't work","2017-05-20 11:29:21"
33542,"General","code","issues","CONFIRMED"," ---","Scripting framework: bad ""assign"" dialogue","2013-02-07 22:42:01"
37830,"General","code","issues","CONFIRMED"," ---","""Save As"" to a full disk leaves zero-length file around","2017-05-20 11:29:56"
38817,"General","code","issues","CONFIRMED"," ---","PrepareContext has to be called before a mail is send","2017-05-20 11:31:03"
40121,"General","code","issues","CONFIRMED"," ---","Controller.susepend doesnt react on modal dialogs","2013-07-30 02:35:31"
40807,"General","code","issues","CONFIRMED"," ---","provide multiple Commands.xcu per module","2014-01-30 06:01:54"
41977,"General","code","issues","CONFIRMED"," ---","View > Zoom doesn't inform the user about the limits of values that can be entered","2013-02-07 22:43:03"
44958,"General","code","issues","CONFIRMED"," ---","Problems with installing printer while OOo is running","2017-05-20 11:31:18"
45709,"General","code","issues","CONFIRMED"," ---","Minimize the Java (JRE) needs","2013-02-07 22:38:49"
46284,"General","code","issues","CONFIRMED"," ---","menu / radio selection ...","2013-08-15 20:22:17"
50881,"General","code","issues","CONFIRMED"," ---","sfx2: Redirect from this document is not redirecting to the specified URL","2013-02-07 22:00:44"
51581,"General","code","issues","CONFIRMED"," ---","unable to select text after dragndrop","2013-02-07 21:56:56"
53096,"General","code","issues","CONFIRMED"," ---","allow more than 999 undo steps","2015-11-24 18:47:10"
55822,"General","code","issues","CONFIRMED"," ---","if soffice is called from another script that passes empty quoted variable, oo.org silently dies.","2013-08-07 15:31:14"
56271,"General","code","issues","CONFIRMED"," ---","xmergesync cannot be built","2017-05-20 10:55:48"
59440,"General","code","issues","CONFIRMED"," ---","The native windows dialog can use a topwindow only as a parent.","2013-08-07 15:31:14"
60620,"General","code","issues","CONFIRMED"," ---","OOo should save only a specified amount of documents in ""Load Url""=Common.xcu","2013-02-07 22:38:40"
63956,"General","code","issues","CONFIRMED"," ---","Track and save recovery information independently","2013-02-07 22:42:44"
67030,"General","code","issues","CONFIRMED"," ---","incorrect displaying of GDI metafiles from 'Tinycad'","2013-02-07 22:04:19"
69310,"General","code","issues","CONFIRMED"," ---","svx/inc/globlmn_tmpl.hrc should be removed","2017-05-20 10:55:14"
70306,"General","code","issues","CONFIRMED"," ---","Reload doesn't remove read only","2017-05-20 10:55:23"
73494,"General","code","issues","CONFIRMED"," ---","Open File Dialogue; Default Directory","2013-02-07 22:37:06"
74851,"General","code","issues","CONFIRMED"," ---","Autosave eats keyboard buffer","2013-08-07 15:31:33"
75684,"General","code","issues","CONFIRMED"," ---","start performance settings","2013-02-07 22:41:06"
77791,"General","code","issues","CONFIRMED"," ---","New export format PDF/X-3 (ISO 15930-3) to create documents for print-centers","2013-02-07 22:35:53"
79920,"General","code","issues","CONFIRMED"," ---","mouse pointer update requires moving the mouse","2013-02-07 21:52:51"
86684,"General","code","issues","CONFIRMED"," ---","cws aquavcl05: Resizing StartCenter window shows no scroll bars","2013-08-07 15:31:14"
90047,"General","code","issues","CONFIRMED"," ---","Allow user defined automatic values for Subscript and Superscript-Auto-Positions","2017-05-20 10:44:31"
92847,"General","code","issues","CONFIRMED"," ---","Cannot create additional instances of soffice from desktop icon link","2013-02-07 22:42:30"
93131,"General","code","issues","CONFIRMED"," ---","Installed extensions can be accidentally deleted","2013-02-07 22:33:02"
96949,"General","code","issues","CONFIRMED"," ---","document close button disappears when editing chart","2014-02-04 17:19:54"
99346,"General","code","issues","CONFIRMED"," ---","OOo opens files as ""Page 1/2"" before correcting itself to ""Page 1/1""","2013-01-29 21:38:30"
102431,"General","code","issues","CONFIRMED"," ---","Cannot edit document properties while saving a readonly document under a new name","2013-01-29 21:41:37"
102509,"General","code","issues","CONFIRMED"," ---","Open a misuse file when or after saving it","2013-01-29 21:51:33"
103026,"General","code","issues","CONFIRMED"," ---","Translate comments in Testtool project code","2017-05-20 10:55:19"
104219,"General","code","issues","CONFIRMED"," ---","Cursor in Target box is different with cursor out Target box","2013-01-29 21:45:53"
104239,"General","code","issues","CONFIRMED"," ---","The lower part of the gamma glyph from OpenSymbol font is missing at small zoom levels","2017-05-20 10:55:13"
105854,"General","code","issues","CONFIRMED"," ---","read-only document that used to be editable is auto-saved","2017-05-20 10:55:55"
107220,"General","code","issues","CONFIRMED"," ---","Option to automatically backup alien format documents to OOo formats","2013-02-07 22:36:13"
110054,"General","code","issues","CONFIRMED"," ---","Empty OOo saved as UOF file comes up read only","2017-05-20 10:55:39"
110431,"General","code","issues","CONFIRMED"," ---","framework: tempfile left after application exit","2017-05-20 10:55:53"
111426,"General","code","issues","CONFIRMED"," ---","framework: IDN compliant URL, (RTL) w/o protocal ignores URlLink setting WEB","2017-05-20 10:55:14"
113752,"General","code","issues","CONFIRMED"," ---","Package Information Provider may deliver wrong urls","2013-08-07 15:31:14"
113840,"General","code","issues","CONFIRMED"," ---","unopkg: ""Synchronizing repository"" message is unfortunate","2014-01-29 12:31:08"
114988,"General","code","issues","CONFIRMED"," ---","extension manager service  method redesign","2013-08-07 15:31:14"
115042,"General","code","issues","CONFIRMED"," ---","Need possibility to enable/disable extensions via cli switch and API","2013-08-07 15:31:14"
115787,"General","code","issues","CONFIRMED"," ---","Replace mem* funktions with rtl_*Memory","2017-05-20 10:55:51"
115844,"General","code","issues","CONFIRMED"," ---","Document icon not shown after saving new document","2013-08-07 15:31:14"
116055,"General","code","issues","CONFIRMED"," ---","framework: svl: replace svarray with STL containers - continue #112395","2014-02-28 06:59:06"
116749,"General","code","issues","CONFIRMED"," ---","Get rid of duplicate icons in soffice.exe","2017-05-20 10:55:59"
122779,"General","code","issues","CONFIRMED"," ---","[From Symphony] Pressing Enter at the beginning of bulleted text should create an empty line not a bullet line","2013-07-18 09:35:01"
123245,"General","code","issues","CONFIRMED"," ---","Code for old Windows versions no longer supported by AOO should be removed","2013-09-12 08:16:43"
124860,"General","code","issues","CONFIRMED"," ---","Use constexpr contructors for strings","2014-05-09 07:26:50"
2987,"General","code","issues","CONFIRMED"," ---","document window sometimes doesn't open in front","2016-07-28 09:20:55"
18237,"General","code","issues","CONFIRMED"," ---","make URL in about dialog clickable","2013-02-07 22:39:26"
20166,"General","code","issues","CONFIRMED"," ---","Q-PCD ConfigAdminDeploy-42","2017-05-20 11:29:38"
20655,"General","code","issues","CONFIRMED"," ---","Number of ""Last opened documents""","2014-02-27 09:53:10"
22696,"General","code","issues","CONFIRMED"," ---","Automatically treat words in dictionary as exceptions to autocorrect","2013-02-07 22:40:32"
45770,"General","code","issues","CONFIRMED"," ---","Automatic font colour (color) should contrast with background","2014-02-26 16:03:35"
48533,"General","code","issues","CONFIRMED"," ---","Find&Replace does not set default ""Search for"" string with selection except on Writer","2013-02-07 22:35:35"
94174,"General","code","issues","CONFIRMED"," ---","Checking for an update failed. - without description","2020-02-17 17:18:59"
101762,"General","code","issues","CONFIRMED"," ---","Incorrect Capitalisation of German Sharp S (add U+1E9E as ß for Find and Replace/and Upper to Lowercase)","2013-02-07 22:34:12"
102171,"General","code","issues","CONFIRMED"," ---","Ability to attach a file to a PDF while exporting.","2013-07-30 02:23:05"
102178,"General","code","issues","CONFIRMED"," ---","FontColor Preview box shows in Tools>Options>OOo>Appearance wrong color","2013-01-29 21:52:02"
109023,"General","code","issues","CONFIRMED"," ---","Wrong file name while exporting to a different forma","2013-01-29 21:44:11"
116495,"General","code","issues","CONFIRMED"," ---","Problems in portuguese version","2013-02-25 21:21:55"
118553,"General","code","issues","CONFIRMED"," ---","Disregards Printer Setting","2013-09-23 11:01:57"
120349,"General","code","issues","CONFIRMED"," ---","When switching to system stl replace hash_map with unordered_map","2012-07-25 10:41:21"
123035,"General","code","issues","CONFIRMED"," ---","special build mode ""UPDATER"" is obsolete","2013-08-14 12:45:02"
123978,"General","code","issues","CONFIRMED"," ---","empty makefiles don't make sense","2014-01-06 17:33:16"
126312,"General","code","issues","CONFIRMED"," ---","Window authentication (NTLM) in WebDAV doesn't work: need serf upgrade","2023-01-13 15:44:06"
126413,"General","code","issues","CONFIRMED"," ---","main/pyuno/source/module/pyuno_type.cxx fails to build due to local shadowing","2024-01-03 16:18:40"
126518,"General","code","issues","CONFIRMED"," ---","Build of OS/2 tree","2021-06-27 16:49:11"
126603,"General","code","issues","CONFIRMED"," ---","Version number in exe files (Windows binaries)","2021-05-30 01:41:08"
126629,"General","code","issues","CONFIRMED"," ---","aoo suddenly crashes on win7 - incorrect call of ""dwmapi.dll"" in ""salframe.cxx""","2017-05-20 11:55:32"
126669,"General","code","issues","CONFIRMED"," ---","Possible null pointer dereference","2016-01-12 20:15:03"
126869,"General","code","issues","CONFIRMED"," ---","Analysis Task: Lost/Corrupted Documents after Save/Shutdown","2021-10-10 13:51:55"
126943,"General","code","issues","CONFIRMED"," ---","File with SVG graphic does not open","2021-02-21 22:15:06"
127105,"General","code","issues","CONFIRMED"," ---","paste to AOO reads SDVAL or SDNUM instead of <td> value </td>","2016-11-13 18:28:39"
127433,"General","code","issues","CONFIRMED"," ---","packedpixeliterator.hxx : expression used as a function","2018-04-02 07:11:42"
127723,"General","code","issues","CONFIRMED"," ---","Use cairo graphics also on OS/2 to show presentations","2022-08-24 08:38:27"
128019,"General","code","issues","CONFIRMED"," ---","Replace OpenOffice string implementation with Standard Library string implementation","2019-03-26 08:20:42"
128163,"General","code","issues","CONFIRMED"," ---","for register Java implementation should use only the config file","2019-07-28 09:14:06"
128272,"General","code","issues","CONFIRMED"," ---","Assertion Error: (atkwrapper) Not able to get Window Hierarchy","2020-02-05 19:08:33"
128282,"General","code","issues","CONFIRMED"," ---","Add Filter for ODF 1.3","2024-01-18 19:03:50"
128591,"General","code","issues","CONFIRMED"," ---","After WebDAV provider was changed to Curl+OpenSSL, automatic updates crash shortly after startup","2024-02-13 01:05:11"
18439,"General","code","issues","ACCEPTED"," ---","lockup while trying to open a 500 page document with java beans","2013-07-30 02:38:52"
20062,"General","code","issues","ACCEPTED"," ---","Q-PCD Import of slides should be easier","2013-02-07 22:20:05"
20073,"General","code","issues","ACCEPTED"," ---","Q-PCD Enhance usability of the OpenOffice.org Template Manager","2013-02-07 22:14:04"
80076,"General","code","issues","ACCEPTED"," ---","unopkg: Implement functionality to disable all installed extensions","2013-08-07 15:31:14"
80227,"General","code","issues","ACCEPTED"," ---","OpenOffice Crashes when 40 new docs created","2017-05-20 11:31:02"
81507,"General","code","issues","ACCEPTED"," ---","Using dispatch interception can lead to broken functions/crashes","2013-08-07 15:31:14"
87672,"General","code","issues","ACCEPTED"," ---","autocorrect limit. acor.dat with entry 65535: Loop and/or loss of acor data","2017-05-20 10:47:51"
91726,"General","code","issues","ACCEPTED"," ---","Online Update sometimes crashes on Windows 2000","2013-08-07 15:31:14"
99615,"General","code","issues","ACCEPTED"," ---","Show an error if something goes wrong during autosave.","2017-05-20 10:48:15"
111217,"General","code","issues","ACCEPTED"," ---","BasicManager::SetGlobalUNOConstant crash during shutdown","2017-05-20 10:47:59"
8242,"General","code","issues","ACCEPTED"," ---","terminate freezes the office when there are unsaved changes","2013-07-30 02:44:51"
12901,"General","code","issues","ACCEPTED"," ---","HelpAgent needs to listen for PropertyChangeEvents","2013-02-07 22:18:18"
14804,"General","code","issues","ACCEPTED"," ---"," --help does not work","2013-02-07 22:14:21"
16445,"General","code","issues","ACCEPTED"," ---","Kbd config > show and make Ctrl+Shift+A customizable","2013-08-08 16:03:45"
16712,"General","code","issues","ACCEPTED"," ---","Storing of a template can require HandsOff state","2017-05-20 10:55:27"
17724,"General","code","issues","ACCEPTED"," ---","export creates files twice","2017-05-20 10:55:51"
18785,"General","code","issues","ACCEPTED"," ---","opening a document while another one loads doesn't work","2013-02-07 22:18:20"
19372,"General","code","issues","ACCEPTED"," ---","office does not shutdown if opening of first default document failed","2013-02-07 22:14:19"
19481,"General","code","issues","ACCEPTED"," ---","Do not use autocommit mode.","2017-05-20 11:29:20"
20063,"General","code","issues","ACCEPTED"," ---","Q-PCD Easier way to add graphics and manipulate graphics","2013-02-07 22:12:09"
20071,"General","code","issues","ACCEPTED"," ---","Q-PCD Improve usability of the Function AutoPilot","2013-02-07 22:11:33"
20176,"General","code","issues","ACCEPTED"," ---","Q-PCD Asia-MIB-01","2013-02-07 22:16:38"
20203,"General","code","issues","ACCEPTED"," ---","Q-PCD Asia-MIB-04","2013-02-07 22:18:48"
20478,"General","code","issues","ACCEPTED"," ---","Q-PCD MSInteroperability-13","2017-05-20 11:29:36"
21169,"General","code","issues","ACCEPTED"," ---","Q-PCD ConfigAdminDeploy-37","2017-05-20 11:29:23"
22579,"General","code","issues","ACCEPTED"," ---","incorrect import : HTML page with CKJ characters coded in hexadecimal","2023-01-04 14:10:57"
23499,"General","code","issues","ACCEPTED"," ---","Hangup during loading 2 document simultaneously","2013-07-30 02:38:30"
25241,"General","code","issues","ACCEPTED"," ---","Customize toolbars with drag&drop of toolbar items.","2013-02-07 22:16:16"
25617,"General","code","issues","ACCEPTED"," ---","dashed lines in *.emf format made by R-language are not displayed correctly in OOO 1.1","2013-02-07 22:18:23"
27056,"General","code","issues","ACCEPTED"," ---","DocumentTitle is not set as frame title and file menu isn't changed also","2017-05-20 11:29:58"
27786,"General","code","issues","ACCEPTED"," ---","shortcut keys don't work when stylist/navigator is active","2013-02-07 22:16:29"
29779,"General","code","issues","ACCEPTED"," ---","PickList: Program does not retain file name listing","2013-02-07 22:17:44"
30389,"General","code","issues","ACCEPTED"," ---","Strongly scaled calc object has problems on resize to the same size.","2017-05-20 11:29:31"
30682,"General","code","issues","ACCEPTED"," ---","Remove code from binfilter_sfx2 that links against fwe","2013-07-30 02:36:44"
30683,"General","code","issues","ACCEPTED"," ---","Better hash function for string needed","2017-05-20 11:29:45"
31979,"General","code","issues","ACCEPTED"," ---","[docking2] customize dialog starts with wrong tabpage","2013-02-07 22:19:58"
34359,"General","code","issues","ACCEPTED"," ---","temporary file in common.xcu cause crash or failed start","2013-02-07 22:19:40"
35160,"General","code","issues","ACCEPTED"," ---","Start module must be dispatch provider to support ""Hide/Show status bar"" command","2013-07-30 02:44:15"
35973,"General","code","issues","ACCEPTED"," ---","Toolbar Menu: fixed string ""Can't Undo""","2013-02-07 21:53:36"
36296,"General","code","issues","ACCEPTED"," ---","Close document asynchronously in SfxBaseController","2013-07-30 02:38:36"
36616,"General","code","issues","ACCEPTED"," ---","window geometry","2013-02-07 21:54:46"
37325,"General","code","issues","ACCEPTED"," ---","Absolute URL stored in document, although settings forbid this","2017-05-20 11:01:00"
41385,"General","code","issues","ACCEPTED"," ---","crash reporter doesn't show error message if ErrorReport port is wrong","2017-05-20 11:29:33"
42261,"General","code","issues","ACCEPTED"," ---","Ctrl + O doesn't open up the dialog when URL bar has the focus","2013-02-07 21:53:53"
42756,"General","code","issues","ACCEPTED"," ---","Misbehaviour of File->Template->Edit","2013-07-30 02:39:40"
43058,"General","code","issues","ACCEPTED"," ---","Chinese translation: iteration over text should be checked","2013-02-07 21:49:17"
43436,"General","code","issues","ACCEPTED"," ---","DLL functions declared are only valid in the same module","2017-05-20 11:31:27"
43794,"General","code","issues","ACCEPTED"," ---","Usage of some Java parameters causes JVM to fail in the Office","2013-02-07 22:00:09"
45283,"General","code","issues","ACCEPTED"," ---","[migration] Path settings are not migrated","2013-02-07 21:58:33"
45435,"General","code","issues","ACCEPTED"," ---","AutoSaveTimeIntervall setting screwed up","2013-07-30 02:39:41"
45751,"General","code","issues","ACCEPTED"," ---","self signed certificate can't be used for doc signing","2013-08-07 15:31:14"
46296,"General","code","issues","ACCEPTED"," ---"," -nodefault doesn't work","2013-08-07 15:31:14"
47041,"General","code","issues","ACCEPTED"," ---","ASSERTION: Error: The type ""draw_StarDraw_30"" points to an invalid filter ""StarDraw 3.0 (StarImpress)""","2013-07-30 02:36:36"
47045,"General","code","issues","ACCEPTED"," ---","x86: Freeze in Tools::Options::...Writer::Mail Merge","2017-05-20 11:31:08"
47756,"General","code","issues","ACCEPTED"," ---","Switching views in Impress should be faster","2013-02-07 21:51:08"
49024,"General","code","issues","ACCEPTED"," ---","saving spreadsheet as dBase without extension triggers unexpected errors","2013-07-30 02:35:40"
50530,"General","code","issues","ACCEPTED"," ---","Scripting: Deleting all Scripts and Libraries does still leave traces in document","2017-05-20 11:31:20"
50722,"General","code","issues","ACCEPTED"," ---","customization for File>Recent Document submenu (AKA MRU): number of items and reset","2013-11-01 13:34:56"
53375,"General","code","issues","ACCEPTED"," ---","Useless buttons in error message","2013-02-07 21:58:54"
